CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/10/2021;ENTREES;2;0;0
464009;13/10/2021;SORTIES;2;0;0
464009;13/10/2021;ENTREES;3;0;0
464009;13/10/2021;SORTIES;3;0;0
464009;13/10/2021;ENTREES;4;0;1
464009;13/10/2021;SORTIES;4;0;0
464009;13/10/2021;ENTREES;5;0;2
464009;13/10/2021;SORTIES;5;0;0
464009;13/10/2021;ENTREES;6;1;9
464009;13/10/2021;SORTIES;6;0;0
464009;13/10/2021;ENTREES;7;13;43
464009;13/10/2021;SORTIES;7;0;3
464009;13/10/2021;ENTREES;8;11;32
464009;13/10/2021;SORTIES;8;2;2
464009;13/10/2021;ENTREES;9;20;7
464009;13/10/2021;SORTIES;9;0;0
464009;13/10/2021;ENTREES;10;5;4
464009;13/10/2021;SORTIES;10;1;2
464009;13/10/2021;ENTREES;11;6;2
464009;13/10/2021;SORTIES;11;9;1
464009;13/10/2021;ENTREES;12;6;0
464009;13/10/2021;SORTIES;12;9;7
464009;13/10/2021;ENTREES;13;13;2
464009;13/10/2021;SORTIES;13;9;3
464009;13/10/2021;ENTREES;14;5;4
464009;13/10/2021;SORTIES;14;7;5
464009;13/10/2021;ENTREES;15;6;1
464009;13/10/2021;SORTIES;15;7;4
464009;13/10/2021;ENTREES;16;6;3
464009;13/10/2021;SORTIES;16;14;10
464009;13/10/2021;ENTREES;17;0;1
464009;13/10/2021;SORTIES;17;13;22
464009;13/10/2021;ENTREES;18;0;2
464009;13/10/2021;SORTIES;18;15;33
464009;13/10/2021;ENTREES;19;0;1
464009;13/10/2021;SORTIES;19;2;15
464009;13/10/2021;ENTREES;20;0;1
464009;13/10/2021;SORTIES;20;1;6
464009;13/10/2021;ENTREES;21;0;1
464009;13/10/2021;SORTIES;21;1;2
464009;13/10/2021;ENTREES;22;0;0
464009;13/10/2021;SORTIES;22;1;3
464009;13/10/2021;ENTREES;23;0;0
464009;13/10/2021;SORTIES;23;0;1
464009;14/10/2021;ENTREES;0;0;0
464009;14/10/2021;SORTIES;0;0;0
464009;14/10/2021;ENTREES;1;0;0
464009;14/10/2021;SORTIES;1;0;0
