CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/10/2021;340;2;0;0
464009;13/10/2021;340;3;0;0
464009;13/10/2021;340;4;0;1
464009;13/10/2021;340;5;0;3
464009;13/10/2021;340;6;1;12
464009;13/10/2021;340;7;14;52
464009;13/10/2021;340;8;23;82
464009;13/10/2021;340;9;43;89
464009;13/10/2021;340;10;47;91
464009;13/10/2021;340;11;44;92
464009;13/10/2021;340;12;41;85
464009;13/10/2021;340;13;45;84
464009;13/10/2021;340;14;43;83
464009;13/10/2021;340;15;42;80
464009;13/10/2021;340;16;34;73
464009;13/10/2021;340;17;21;52
464009;13/10/2021;340;18;6;21
464009;13/10/2021;340;19;4;7
464009;13/10/2021;340;20;3;2
464009;13/10/2021;340;21;2;1
464009;13/10/2021;340;22;1;0
464009;13/10/2021;340;23;1;0
464009;14/10/2021;340;0;0;0
464009;14/10/2021;340;1;0;0
