CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/10/2021;200;2;0;0
464005;13/10/2021;200;3;0;0
464005;13/10/2021;200;4;0;0
464005;13/10/2021;200;5;0;0
464005;13/10/2021;200;6;2;2
464005;13/10/2021;200;7;5;9
464005;13/10/2021;200;8;7;17
464005;13/10/2021;200;9;9;22
464005;13/10/2021;200;10;9;23
464005;13/10/2021;200;11;9;23
464005;13/10/2021;200;12;9;21
464005;13/10/2021;200;13;10;20
464005;13/10/2021;200;14;11;20
464005;13/10/2021;200;15;9;19
464005;13/10/2021;200;16;8;16
464005;13/10/2021;200;17;6;8
464005;13/10/2021;200;18;3;3
464005;13/10/2021;200;19;0;0
464005;13/10/2021;200;20;0;0
464005;13/10/2021;200;21;0;0
464005;13/10/2021;200;22;0;1
464005;13/10/2021;200;23;0;1
464005;14/10/2021;200;0;0;0
464005;14/10/2021;200;1;0;0
