CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/10/2021;600;2;0;0
464007;13/10/2021;600;3;0;0
464007;13/10/2021;600;4;0;0
464007;13/10/2021;600;5;1;2
464007;13/10/2021;600;6;1;5
464007;13/10/2021;600;7;6;38
464007;13/10/2021;600;8;12;83
464007;13/10/2021;600;9;27;102
464007;13/10/2021;600;10;38;112
464007;13/10/2021;600;11;46;118
464007;13/10/2021;600;12;42;117
464007;13/10/2021;600;13;45;121
464007;13/10/2021;600;14;52;119
464007;13/10/2021;600;15;50;118
464007;13/10/2021;600;16;31;104
464007;13/10/2021;600;17;18;74
464007;13/10/2021;600;18;9;46
464007;13/10/2021;600;19;4;19
464007;13/10/2021;600;20;3;11
464007;13/10/2021;600;21;3;8
464007;13/10/2021;600;22;2;7
464007;13/10/2021;600;23;2;4
464007;14/10/2021;600;0;0;0
464007;14/10/2021;600;1;0;0
