CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/10/2021;ENTREES;2;0;0
464007;13/10/2021;SORTIES;2;0;0
464007;13/10/2021;ENTREES;3;0;0
464007;13/10/2021;SORTIES;3;0;0
464007;13/10/2021;ENTREES;4;0;0
464007;13/10/2021;SORTIES;4;0;0
464007;13/10/2021;ENTREES;5;1;3
464007;13/10/2021;SORTIES;5;0;0
464007;13/10/2021;ENTREES;6;0;3
464007;13/10/2021;SORTIES;6;0;0
464007;13/10/2021;ENTREES;7;6;33
464007;13/10/2021;SORTIES;7;1;0
464007;13/10/2021;ENTREES;8;6;45
464007;13/10/2021;SORTIES;8;0;0
464007;13/10/2021;ENTREES;9;16;22
464007;13/10/2021;SORTIES;9;1;3
464007;13/10/2021;ENTREES;10;14;12
464007;13/10/2021;SORTIES;10;3;2
464007;13/10/2021;ENTREES;11;11;6
464007;13/10/2021;SORTIES;11;3;0
464007;13/10/2021;ENTREES;12;7;9
464007;13/10/2021;SORTIES;12;11;10
464007;13/10/2021;ENTREES;13;14;10
464007;13/10/2021;SORTIES;13;11;6
464007;13/10/2021;ENTREES;14;14;6
464007;13/10/2021;SORTIES;14;7;8
464007;13/10/2021;ENTREES;15;8;2
464007;13/10/2021;SORTIES;15;10;3
464007;13/10/2021;ENTREES;16;5;1
464007;13/10/2021;SORTIES;16;24;15
464007;13/10/2021;ENTREES;17;2;2
464007;13/10/2021;SORTIES;17;15;32
464007;13/10/2021;ENTREES;18;1;2
464007;13/10/2021;SORTIES;18;10;30
464007;13/10/2021;ENTREES;19;0;2
464007;13/10/2021;SORTIES;19;5;29
464007;13/10/2021;ENTREES;20;0;1
464007;13/10/2021;SORTIES;20;1;9
464007;13/10/2021;ENTREES;21;0;1
464007;13/10/2021;SORTIES;21;0;4
464007;13/10/2021;ENTREES;22;0;0
464007;13/10/2021;SORTIES;22;1;1
464007;13/10/2021;ENTREES;23;0;0
464007;13/10/2021;SORTIES;23;0;3
464007;14/10/2021;ENTREES;0;0;0
464007;14/10/2021;SORTIES;0;0;0
464007;14/10/2021;ENTREES;1;0;0
464007;14/10/2021;SORTIES;1;0;1
