CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/10/2021;ENTREES;2;0;0
464010;13/10/2021;SORTIES;2;0;0
464010;13/10/2021;ENTREES;3;0;0
464010;13/10/2021;SORTIES;3;0;0
464010;13/10/2021;ENTREES;4;0;1
464010;13/10/2021;SORTIES;4;0;0
464010;13/10/2021;ENTREES;5;0;0
464010;13/10/2021;SORTIES;5;0;0
464010;13/10/2021;ENTREES;6;1;1
464010;13/10/2021;SORTIES;6;1;0
464010;13/10/2021;ENTREES;7;7;14
464010;13/10/2021;SORTIES;7;3;1
464010;13/10/2021;ENTREES;8;6;14
464010;13/10/2021;SORTIES;8;0;0
464010;13/10/2021;ENTREES;9;12;6
464010;13/10/2021;SORTIES;9;0;2
464010;13/10/2021;ENTREES;10;34;4
464010;13/10/2021;SORTIES;10;6;0
464010;13/10/2021;ENTREES;11;18;2
464010;13/10/2021;SORTIES;11;6;0
464010;13/10/2021;ENTREES;12;7;1
464010;13/10/2021;SORTIES;12;7;5
464010;13/10/2021;ENTREES;13;15;2
464010;13/10/2021;SORTIES;13;4;2
464010;13/10/2021;ENTREES;14;20;1
464010;13/10/2021;SORTIES;14;15;1
464010;13/10/2021;ENTREES;15;9;1
464010;13/10/2021;SORTIES;15;19;3
464010;13/10/2021;ENTREES;16;4;1
464010;13/10/2021;SORTIES;16;17;3
464010;13/10/2021;ENTREES;17;6;0
464010;13/10/2021;SORTIES;17;28;11
464010;13/10/2021;ENTREES;18;6;1
464010;13/10/2021;SORTIES;18;20;9
464010;13/10/2021;ENTREES;19;0;1
464010;13/10/2021;SORTIES;19;10;5
464010;13/10/2021;ENTREES;20;2;0
464010;13/10/2021;SORTIES;20;5;5
464010;13/10/2021;ENTREES;21;0;0
464010;13/10/2021;SORTIES;21;1;1
464010;13/10/2021;ENTREES;22;0;0
464010;13/10/2021;SORTIES;22;1;0
464010;13/10/2021;ENTREES;23;0;0
464010;13/10/2021;SORTIES;23;1;1
464010;14/10/2021;ENTREES;0;0;0
464010;14/10/2021;SORTIES;0;1;0
464010;14/10/2021;ENTREES;1;0;0
464010;14/10/2021;SORTIES;1;0;0
