CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/10/2021;454;2;0;0
464001;13/10/2021;454;3;0;2
464001;13/10/2021;454;4;0;4
464001;13/10/2021;454;5;2;13
464001;13/10/2021;454;6;16;24
464001;13/10/2021;454;7;29;38
464001;13/10/2021;454;8;57;64
464001;13/10/2021;454;9;77;95
464001;13/10/2021;454;10;98;103
464001;13/10/2021;454;11;106;111
464001;13/10/2021;454;12;115;102
464001;13/10/2021;454;13;118;101
464001;13/10/2021;454;14;126;101
464001;13/10/2021;454;15;116;92
464001;13/10/2021;454;16;97;82
464001;13/10/2021;454;17;72;64
464001;13/10/2021;454;18;53;44
464001;13/10/2021;454;19;30;21
464001;13/10/2021;454;20;17;11
464001;13/10/2021;454;21;14;4
464001;13/10/2021;454;22;9;3
464001;13/10/2021;454;23;7;2
464001;14/10/2021;454;0;0;0
464001;14/10/2021;454;1;0;0
