CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/10/2021;;12/10/2021 18:24;0;;13/10/2021 08:10;AB;464004
464004;13/10/2021;;13/10/2021 08:40;1;;13/10/2021 11:37;AB;464004
464004;13/10/2021;;13/10/2021 09:10;2;;13/10/2021 12:06;HO;464004
464004;13/10/2021;;13/10/2021 09:03;3;;13/10/2021 12:11;AB;464004
464004;13/10/2021;;13/10/2021 09:34;4;;13/10/2021 12:18;HO;464004
464004;13/10/2021;;13/10/2021 09:00;5;;13/10/2021 12:18;HO;464004
464004;13/10/2021;;13/10/2021 08:21;6;;13/10/2021 12:23;AB;464004
464004;13/10/2021;;13/10/2021 08:56;7;;13/10/2021 12:29;HO;464004
464004;13/10/2021;;13/10/2021 06:44;8;;13/10/2021 12:32;AB;464004
464004;13/10/2021;;13/10/2021 09:04;9;;13/10/2021 12:34;AB;464004
464004;13/10/2021;;13/10/2021 07:52;10;;13/10/2021 12:40;AB;464004
464004;13/10/2021;;13/10/2021 09:25;11;;13/10/2021 12:43;HO;464004
464004;13/10/2021;;13/10/2021 08:35;12;;13/10/2021 12:44;AB;464004
464004;13/10/2021;;12/10/2021 10:53;13;;13/10/2021 12:57;HO;464004
464004;13/10/2021;;13/10/2021 08:58;14;;13/10/2021 13:04;HO;464004
464004;13/10/2021;;13/10/2021 13:04;15;;13/10/2021 13:05;HO;464004
464004;13/10/2021;;12/10/2021 19:48;16;;13/10/2021 13:07;AB;464004
464004;13/10/2021;;12/10/2021 15:56;17;;13/10/2021 13:21;AB;464004
464004;13/10/2021;;13/10/2021 10:00;18;;13/10/2021 13:33;AB;464004
464004;13/10/2021;;13/10/2021 07:47;19;;13/10/2021 13:43;AB;464004
464004;13/10/2021;;13/10/2021 07:49;20;;13/10/2021 14:15;AB;464004
464004;13/10/2021;;13/10/2021 12:54;21;;13/10/2021 14:54;HO;464004
464004;13/10/2021;;13/10/2021 11:35;22;;13/10/2021 15:13;HO;464004
464004;13/10/2021;;13/10/2021 12:50;23;;13/10/2021 15:17;HO;464004
464004;13/10/2021;;13/10/2021 08:35;24;;13/10/2021 15:24;AB;464004
464004;13/10/2021;;13/10/2021 13:32;25;;13/10/2021 15:41;AB;464004
464004;13/10/2021;;13/10/2021 07:23;26;;13/10/2021 15:55;HO;464004
464004;13/10/2021;;13/10/2021 08:48;27;;13/10/2021 16:27;AB;464004
464004;13/10/2021;;13/10/2021 15:02;28;;13/10/2021 16:28;AB;464004
464004;13/10/2021;;13/10/2021 09:38;29;;13/10/2021 17:00;AB;464004
464004;13/10/2021;;13/10/2021 09:12;30;;13/10/2021 17:18;HO;464004
464004;13/10/2021;;13/10/2021 07:21;31;;13/10/2021 17:47;AB;464004
464004;13/10/2021;;13/10/2021 09:22;32;;13/10/2021 17:47;AB;464004
464004;13/10/2021;;13/10/2021 08:01;33;;13/10/2021 17:52;AB;464004
464004;13/10/2021;;13/10/2021 13:13;34;;13/10/2021 17:52;AB;464004
464004;13/10/2021;;13/10/2021 08:08;35;;13/10/2021 18:01;AB;464004
464004;13/10/2021;;13/10/2021 16:24;36;;13/10/2021 18:07;HO;464004
464004;13/10/2021;;13/10/2021 17:54;37;;13/10/2021 18:09;HO;464004
464004;13/10/2021;;13/10/2021 08:04;38;;13/10/2021 18:10;AB;464004
464004;13/10/2021;;13/10/2021 08:43;39;;13/10/2021 18:11;HO;464004
464004;13/10/2021;;13/10/2021 09:23;40;;13/10/2021 18:23;HO;464004
464004;13/10/2021;;13/10/2021 12:38;41;;13/10/2021 18:29;HO;464004
464004;13/10/2021;;13/10/2021 16:18;42;;13/10/2021 18:31;HO;464004
464004;13/10/2021;;13/10/2021 09:23;43;;13/10/2021 18:32;AB;464004
464004;13/10/2021;;13/10/2021 13:20;44;;13/10/2021 18:42;HO;464004
464004;13/10/2021;;13/10/2021 18:46;45;;13/10/2021 18:47;HO;464004
464004;13/10/2021;;13/10/2021 14:50;46;;13/10/2021 18:48;AB;464004
464004;13/10/2021;;13/10/2021 11:10;47;;13/10/2021 18:50;HO;464004
464004;13/10/2021;;13/10/2021 08:47;48;;13/10/2021 19:02;AB;464004
464004;13/10/2021;;13/10/2021 07:38;49;;13/10/2021 19:03;AB;464004
464004;13/10/2021;;13/10/2021 15:07;50;;13/10/2021 19:07;AB;464004
464004;13/10/2021;;13/10/2021 09:44;51;;13/10/2021 19:08;AB;464004
464004;13/10/2021;;13/10/2021 08:43;52;;13/10/2021 19:09;AB;464004
464004;13/10/2021;;13/10/2021 08:31;53;;13/10/2021 19:13;AB;464004
464004;13/10/2021;;13/10/2021 08:15;54;;13/10/2021 19:15;AB;464004
464004;13/10/2021;;13/10/2021 16:37;55;;13/10/2021 19:25;AB;464004
464004;13/10/2021;;13/10/2021 08:49;56;;13/10/2021 19:29;AB;464004
464004;13/10/2021;;12/10/2021 13:49;57;;13/10/2021 19:36;AB;464004
464004;13/10/2021;;13/10/2021 13:43;58;;13/10/2021 20:08;HO;464004
464004;13/10/2021;;13/10/2021 10:40;59;;13/10/2021 20:09;HO;464004
464004;13/10/2021;;13/10/2021 15:15;60;;13/10/2021 20:51;HO;464004
464004;13/10/2021;;13/10/2021 05:56;61;;13/10/2021 21:13;HO;464004
464004;13/10/2021;;13/10/2021 11:40;62;;13/10/2021 22:01;HO;464004
464004;13/10/2021;;13/10/2021 07:11;63;;13/10/2021 22:26;AB;464004
464004;13/10/2021;;13/10/2021 11:35;64;;13/10/2021 22:30;HO;464004
