CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/10/2021;324;2;0;0
464011;13/10/2021;324;3;0;0
464011;13/10/2021;324;4;0;0
464011;13/10/2021;324;5;0;0
464011;13/10/2021;324;6;2;7
464011;13/10/2021;324;7;3;22
464011;13/10/2021;324;8;7;31
464011;13/10/2021;324;9;10;36
464011;13/10/2021;324;10;11;40
464011;13/10/2021;324;11;13;43
464011;13/10/2021;324;12;14;41
464011;13/10/2021;324;13;15;40
464011;13/10/2021;324;14;12;38
464011;13/10/2021;324;15;14;32
464011;13/10/2021;324;16;11;29
464011;13/10/2021;324;17;9;24
464011;13/10/2021;324;18;6;11
464011;13/10/2021;324;19;6;6
464011;13/10/2021;324;20;4;3
464011;13/10/2021;324;21;0;1
464011;13/10/2021;324;22;0;1
464011;13/10/2021;324;23;0;0
464011;14/10/2021;324;0;0;0
464011;14/10/2021;324;1;0;0
