CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/10/2021;220;2;0;0
464008;13/10/2021;220;3;0;0
464008;13/10/2021;220;4;0;0
464008;13/10/2021;220;5;0;0
464008;13/10/2021;220;6;0;1
464008;13/10/2021;220;7;0;3
464008;13/10/2021;220;8;0;5
464008;13/10/2021;220;9;5;5
464008;13/10/2021;220;10;18;0
464008;13/10/2021;220;11;23;0
464008;13/10/2021;220;12;30;0
464008;13/10/2021;220;13;28;0
464008;13/10/2021;220;14;27;0
464008;13/10/2021;220;15;22;0
464008;13/10/2021;220;16;17;0
464008;13/10/2021;220;17;13;0
464008;13/10/2021;220;18;10;0
464008;13/10/2021;220;19;13;0
464008;13/10/2021;220;20;14;0
464008;13/10/2021;220;21;13;0
464008;13/10/2021;220;22;11;0
464008;13/10/2021;220;23;10;0
464008;14/10/2021;220;0;0;0
464008;14/10/2021;220;1;0;0
