CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/10/2021;;13/10/2021 07:40;0;;13/10/2021 07:41;AB;464003
464003;13/10/2021;;13/10/2021 07:46;1;;13/10/2021 07:46;HO;464003
464003;13/10/2021;;13/10/2021 07:58;2;;13/10/2021 09:58;HO;464003
464003;13/10/2021;;11/10/2021 12:54;3;;13/10/2021 10:40;AB;464003
464003;13/10/2021;;13/10/2021 08:06;4;;13/10/2021 10:42;AB;464003
464003;13/10/2021;;13/10/2021 10:50;5;;13/10/2021 11:09;HO;464003
464003;13/10/2021;;13/10/2021 10:01;6;;13/10/2021 11:22;HO;464003
464003;13/10/2021;;13/10/2021 09:28;7;;13/10/2021 11:30;HO;464003
464003;13/10/2021;;13/10/2021 08:11;8;;13/10/2021 11:38;AB;464003
464003;13/10/2021;;13/10/2021 09:40;9;;13/10/2021 11:39;HO;464003
464003;13/10/2021;;13/10/2021 08:04;10;;13/10/2021 11:42;HO;464003
464003;13/10/2021;;13/10/2021 09:33;11;;13/10/2021 11:42;HO;464003
464003;13/10/2021;;11/10/2021 14:10;12;;13/10/2021 11:43;HO;464003
464003;13/10/2021;;13/10/2021 08:10;13;;13/10/2021 11:48;HO;464003
464003;13/10/2021;;13/10/2021 08:12;14;;13/10/2021 11:52;AB;464003
464003;13/10/2021;;13/10/2021 09:33;15;;13/10/2021 11:53;HO;464003
464003;13/10/2021;;13/10/2021 07:15;16;;13/10/2021 11:54;HO;464003
464003;13/10/2021;;13/10/2021 09:12;17;;13/10/2021 12:05;HO;464003
464003;13/10/2021;;13/10/2021 08:39;18;;13/10/2021 12:07;AB;464003
464003;13/10/2021;;13/10/2021 09:23;19;;13/10/2021 12:11;AB;464003
464003;13/10/2021;;13/10/2021 10:29;20;;13/10/2021 12:13;HO;464003
464003;13/10/2021;;09/10/2021 18:04;21;;13/10/2021 12:23;AB;464003
464003;13/10/2021;;13/10/2021 07:22;22;;13/10/2021 12:23;AB;464003
464003;13/10/2021;;13/10/2021 07:51;23;;13/10/2021 12:26;AB;464003
464003;13/10/2021;;10/10/2021 17:18;24;;13/10/2021 12:26;AB;464003
464003;13/10/2021;;13/10/2021 09:10;25;;13/10/2021 12:36;AB;464003
464003;13/10/2021;;13/10/2021 08:17;26;;13/10/2021 12:39;AB;464003
464003;13/10/2021;;13/10/2021 09:23;27;;13/10/2021 13:02;HO;464003
464003;13/10/2021;;13/10/2021 08:50;28;;13/10/2021 13:10;HO;464003
464003;13/10/2021;;13/10/2021 07:53;29;;13/10/2021 13:17;HO;464003
464003;13/10/2021;;13/10/2021 13:17;30;;13/10/2021 13:18;HO;464003
464003;13/10/2021;;13/10/2021 13:20;31;;13/10/2021 13:23;HO;464003
464003;13/10/2021;;13/10/2021 10:47;32;;13/10/2021 13:27;HO;464003
464003;13/10/2021;;12/10/2021 17:05;33;;13/10/2021 13:35;HO;464003
464003;13/10/2021;;13/10/2021 07:26;34;;13/10/2021 13:42;HO;464003
464003;13/10/2021;;13/10/2021 13:41;35;;13/10/2021 13:43;HO;464003
464003;13/10/2021;;13/10/2021 07:14;36;;13/10/2021 13:46;AB;464003
464003;13/10/2021;;13/10/2021 09:37;37;;13/10/2021 14:00;HO;464003
464003;13/10/2021;;13/10/2021 09:07;38;;13/10/2021 14:07;HO;464003
464003;13/10/2021;;13/10/2021 11:44;39;;13/10/2021 14:27;HO;464003
464003;13/10/2021;;13/10/2021 09:21;40;;13/10/2021 14:34;HO;464003
464003;13/10/2021;;13/10/2021 12:48;41;;13/10/2021 14:38;HO;464003
464003;13/10/2021;;13/10/2021 06:04;42;;13/10/2021 14:43;AB;464003
464003;13/10/2021;;13/10/2021 09:56;43;;13/10/2021 15:09;HO;464003
464003;13/10/2021;;13/10/2021 11:45;44;;13/10/2021 15:12;HO;464003
464003;13/10/2021;;13/10/2021 13:42;45;;13/10/2021 15:25;AB;464003
464003;13/10/2021;;13/10/2021 11:47;46;;13/10/2021 15:26;HO;464003
464003;13/10/2021;;13/10/2021 13:23;47;;13/10/2021 15:26;HO;464003
464003;13/10/2021;;13/10/2021 13:23;48;;13/10/2021 15:27;HO;464003
464003;13/10/2021;;13/10/2021 13:17;49;;13/10/2021 15:27;HO;464003
464003;13/10/2021;;13/10/2021 13:30;50;;13/10/2021 15:27;HO;464003
464003;13/10/2021;;13/10/2021 12:38;51;;13/10/2021 15:29;HO;464003
464003;13/10/2021;;13/10/2021 12:41;52;;13/10/2021 15:30;HO;464003
464003;13/10/2021;;13/10/2021 10:54;53;;13/10/2021 15:34;HO;464003
464003;13/10/2021;;13/10/2021 11:08;54;;13/10/2021 15:38;HO;464003
464003;13/10/2021;;13/10/2021 12:46;55;;13/10/2021 15:38;HO;464003
464003;13/10/2021;;13/10/2021 10:52;56;;13/10/2021 15:49;HO;464003
464003;13/10/2021;;13/10/2021 12:25;57;;13/10/2021 15:50;HO;464003
464003;13/10/2021;;13/10/2021 14:26;58;;13/10/2021 15:57;AB;464003
464003;13/10/2021;;13/10/2021 06:32;59;;13/10/2021 16:03;AB;464003
464003;13/10/2021;;13/10/2021 11:29;60;;13/10/2021 16:09;HO;464003
464003;13/10/2021;;13/10/2021 08:55;61;;13/10/2021 16:09;AB;464003
464003;13/10/2021;;13/10/2021 13:33;62;;13/10/2021 16:18;HO;464003
464003;13/10/2021;;13/10/2021 09:47;63;;13/10/2021 16:20;HO;464003
464003;13/10/2021;;13/10/2021 07:07;64;;13/10/2021 16:22;AB;464003
464003;13/10/2021;;13/10/2021 08:10;65;;13/10/2021 16:26;AB;464003
464003;13/10/2021;;13/10/2021 07:42;66;;13/10/2021 16:28;AB;464003
464003;13/10/2021;;13/10/2021 10:04;67;;13/10/2021 16:31;HO;464003
464003;13/10/2021;;13/10/2021 08:01;68;;13/10/2021 16:32;AB;464003
464003;13/10/2021;;13/10/2021 07:31;69;;13/10/2021 16:36;HO;464003
464003;13/10/2021;;13/10/2021 12:35;70;;13/10/2021 16:40;AB;464003
464003;13/10/2021;;13/10/2021 08:03;71;;13/10/2021 16:42;AB;464003
464003;13/10/2021;;13/10/2021 14:17;72;;13/10/2021 16:43;HO;464003
464003;13/10/2021;;13/10/2021 13:27;73;;13/10/2021 16:44;HO;464003
464003;13/10/2021;;13/10/2021 07:44;74;;13/10/2021 16:46;HO;464003
464003;13/10/2021;;13/10/2021 14:48;75;;13/10/2021 16:46;HO;464003
464003;13/10/2021;;13/10/2021 14:40;76;;13/10/2021 16:49;HO;464003
464003;13/10/2021;;13/10/2021 13:50;77;;13/10/2021 16:49;HO;464003
464003;13/10/2021;;13/10/2021 12:53;78;;13/10/2021 16:50;HO;464003
464003;13/10/2021;;13/10/2021 14:07;79;;13/10/2021 16:50;HO;464003
464003;13/10/2021;;13/10/2021 13:44;80;;13/10/2021 16:50;HO;464003
464003;13/10/2021;;13/10/2021 12:28;81;;13/10/2021 16:50;AB;464003
464003;13/10/2021;;13/10/2021 14:27;82;;13/10/2021 16:55;HO;464003
464003;13/10/2021;;13/10/2021 09:36;83;;13/10/2021 16:55;AB;464003
464003;13/10/2021;;13/10/2021 12:29;84;;13/10/2021 16:55;AB;464003
464003;13/10/2021;;13/10/2021 08:35;85;;13/10/2021 16:56;AB;464003
464003;13/10/2021;;13/10/2021 13:17;86;;13/10/2021 16:57;AB;464003
464003;13/10/2021;;13/10/2021 13:29;87;;13/10/2021 16:58;HO;464003
464003;13/10/2021;;13/10/2021 07:45;88;;13/10/2021 17:02;HO;464003
464003;13/10/2021;;13/10/2021 14:12;89;;13/10/2021 17:06;HO;464003
464003;13/10/2021;;13/10/2021 08:35;90;;13/10/2021 17:07;AB;464003
464003;13/10/2021;;13/10/2021 08:05;91;;13/10/2021 17:07;HO;464003
464003;13/10/2021;;13/10/2021 15:26;92;;13/10/2021 17:09;HO;464003
464003;13/10/2021;;13/10/2021 08:40;93;;13/10/2021 17:10;AB;464003
464003;13/10/2021;;13/10/2021 11:19;94;;13/10/2021 17:11;AB;464003
464003;13/10/2021;;13/10/2021 14:01;95;;13/10/2021 17:13;HO;464003
464003;13/10/2021;;13/10/2021 08:31;96;;13/10/2021 17:13;AB;464003
464003;13/10/2021;;13/10/2021 08:41;97;;13/10/2021 17:13;AB;464003
464003;13/10/2021;;13/10/2021 07:22;98;;13/10/2021 17:15;AB;464003
464003;13/10/2021;;13/10/2021 15:22;99;;13/10/2021 17:15;HO;464003
464003;13/10/2021;;13/10/2021 07:38;100;;13/10/2021 17:17;AB;464003
464003;13/10/2021;;13/10/2021 07:11;101;;13/10/2021 17:18;HO;464003
464003;13/10/2021;;13/10/2021 08:22;102;;13/10/2021 17:20;HO;464003
464003;13/10/2021;;13/10/2021 08:35;103;;13/10/2021 17:21;AB;464003
464003;13/10/2021;;13/10/2021 07:49;104;;13/10/2021 17:22;AB;464003
464003;13/10/2021;;13/10/2021 09:06;105;;13/10/2021 17:23;AB;464003
464003;13/10/2021;;13/10/2021 09:44;106;;13/10/2021 17:24;AB;464003
464003;13/10/2021;;13/10/2021 08:29;107;;13/10/2021 17:27;AB;464003
464003;13/10/2021;;13/10/2021 08:15;108;;13/10/2021 17:34;AB;464003
464003;13/10/2021;;13/10/2021 10:20;109;;13/10/2021 17:35;HO;464003
464003;13/10/2021;;13/10/2021 13:15;110;;13/10/2021 17:35;HO;464003
464003;13/10/2021;;13/10/2021 13:14;111;;13/10/2021 17:35;HO;464003
464003;13/10/2021;;13/10/2021 07:26;112;;13/10/2021 17:39;AB;464003
464003;13/10/2021;;13/10/2021 08:18;113;;13/10/2021 17:42;AB;464003
464003;13/10/2021;;13/10/2021 09:14;114;;13/10/2021 17:45;AB;464003
464003;13/10/2021;;13/10/2021 07:55;115;;13/10/2021 17:46;AB;464003
464003;13/10/2021;;13/10/2021 11:13;116;;13/10/2021 17:48;HO;464003
464003;13/10/2021;;10/10/2021 23:31;117;;13/10/2021 17:49;AB;464003
464003;13/10/2021;;13/10/2021 09:06;118;;13/10/2021 17:53;AB;464003
464003;13/10/2021;;13/10/2021 12:59;119;;13/10/2021 17:57;HO;464003
464003;13/10/2021;;13/10/2021 07:50;120;;13/10/2021 17:57;AB;464003
464003;13/10/2021;;13/10/2021 13:11;121;;13/10/2021 17:58;HO;464003
464003;13/10/2021;;13/10/2021 08:48;122;;13/10/2021 17:58;AB;464003
464003;13/10/2021;;13/10/2021 14:43;123;;13/10/2021 17:59;HO;464003
464003;13/10/2021;;13/10/2021 08:13;124;;13/10/2021 17:59;AB;464003
464003;13/10/2021;;13/10/2021 11:17;125;;13/10/2021 18:00;AB;464003
464003;13/10/2021;;13/10/2021 10:03;126;;13/10/2021 18:01;HO;464003
464003;13/10/2021;;13/10/2021 08:48;127;;13/10/2021 18:03;AB;464003
464003;13/10/2021;;13/10/2021 14:32;128;;13/10/2021 18:04;HO;464003
464003;13/10/2021;;13/10/2021 08:02;129;;13/10/2021 18:05;AB;464003
464003;13/10/2021;;13/10/2021 08:28;130;;13/10/2021 18:08;AB;464003
464003;13/10/2021;;13/10/2021 08:24;131;;13/10/2021 18:10;AB;464003
464003;13/10/2021;;13/10/2021 12:56;132;;13/10/2021 18:10;HO;464003
464003;13/10/2021;;13/10/2021 13:34;133;;13/10/2021 18:10;HO;464003
464003;13/10/2021;;13/10/2021 08:48;134;;13/10/2021 18:12;AB;464003
464003;13/10/2021;;13/10/2021 08:57;135;;13/10/2021 18:12;AB;464003
464003;13/10/2021;;13/10/2021 08:15;136;;13/10/2021 18:13;AB;464003
464003;13/10/2021;;13/10/2021 07:00;137;;13/10/2021 18:16;AB;464003
464003;13/10/2021;;13/10/2021 09:13;138;;13/10/2021 18:17;AB;464003
464003;13/10/2021;;13/10/2021 08:52;139;;13/10/2021 18:22;HO;464003
464003;13/10/2021;;13/10/2021 13:52;140;;13/10/2021 18:22;AB;464003
464003;13/10/2021;;13/10/2021 08:59;141;;13/10/2021 18:24;AB;464003
464003;13/10/2021;;13/10/2021 16:18;142;;13/10/2021 18:26;HO;464003
464003;13/10/2021;;13/10/2021 13:52;143;;13/10/2021 18:29;HO;464003
464003;13/10/2021;;13/10/2021 13:21;144;;13/10/2021 18:30;HO;464003
464003;13/10/2021;;13/10/2021 08:46;145;;13/10/2021 18:32;AB;464003
464003;13/10/2021;;13/10/2021 07:31;146;;13/10/2021 18:32;AB;464003
464003;13/10/2021;;13/10/2021 07:39;147;;13/10/2021 18:33;AB;464003
464003;13/10/2021;;13/10/2021 07:22;148;;13/10/2021 18:34;AB;464003
464003;13/10/2021;;13/10/2021 07:14;149;;13/10/2021 18:35;HO;464003
464003;13/10/2021;;13/10/2021 13:56;150;;13/10/2021 18:39;AB;464003
464003;13/10/2021;;13/10/2021 08:11;151;;13/10/2021 18:40;AB;464003
464003;13/10/2021;;13/10/2021 14:51;152;;13/10/2021 18:42;HO;464003
464003;13/10/2021;;13/10/2021 07:12;153;;13/10/2021 18:44;AB;464003
464003;13/10/2021;;13/10/2021 08:22;154;;13/10/2021 18:45;AB;464003
464003;13/10/2021;;13/10/2021 08:30;155;;13/10/2021 18:46;AB;464003
464003;13/10/2021;;13/10/2021 09:35;156;;13/10/2021 18:49;HO;464003
464003;13/10/2021;;13/10/2021 06:52;157;;13/10/2021 18:49;AB;464003
464003;13/10/2021;;13/10/2021 16:54;158;;13/10/2021 18:51;AB;464003
464003;13/10/2021;;13/10/2021 14:43;159;;13/10/2021 18:53;HO;464003
464003;13/10/2021;;13/10/2021 09:44;160;;13/10/2021 18:54;HO;464003
464003;13/10/2021;;13/10/2021 08:19;161;;13/10/2021 18:58;AB;464003
464003;13/10/2021;;13/10/2021 08:23;162;;13/10/2021 19:01;HO;464003
464003;13/10/2021;;13/10/2021 09:27;163;;13/10/2021 19:04;AB;464003
464003;13/10/2021;;13/10/2021 10:20;164;;13/10/2021 19:06;AB;464003
464003;13/10/2021;;13/10/2021 07:49;165;;13/10/2021 19:09;AB;464003
464003;13/10/2021;;13/10/2021 07:42;166;;13/10/2021 19:15;AB;464003
464003;13/10/2021;;13/10/2021 09:52;167;;13/10/2021 19:16;AB;464003
464003;13/10/2021;;13/10/2021 14:04;168;;13/10/2021 19:19;HO;464003
464003;13/10/2021;;13/10/2021 14:04;169;;13/10/2021 19:20;HO;464003
464003;13/10/2021;;13/10/2021 07:16;170;;13/10/2021 19:26;AB;464003
464003;13/10/2021;;13/10/2021 14:27;171;;13/10/2021 19:26;HO;464003
464003;13/10/2021;;13/10/2021 09:34;172;;13/10/2021 19:26;AB;464003
464003;13/10/2021;;13/10/2021 16:15;173;;13/10/2021 19:31;HO;464003
464003;13/10/2021;;13/10/2021 09:39;174;;13/10/2021 19:32;AB;464003
464003;13/10/2021;;13/10/2021 16:29;175;;13/10/2021 19:42;HO;464003
464003;13/10/2021;;13/10/2021 08:49;176;;13/10/2021 19:42;AB;464003
464003;13/10/2021;;13/10/2021 09:52;177;;13/10/2021 19:52;AB;464003
464003;13/10/2021;;13/10/2021 11:24;178;;13/10/2021 19:52;AB;464003
464003;13/10/2021;;13/10/2021 19:56;179;;13/10/2021 19:58;HO;464003
464003;13/10/2021;;13/10/2021 09:45;180;;13/10/2021 20:33;HO;464003
464003;13/10/2021;;13/10/2021 19:20;181;;13/10/2021 22:20;AB;464003
464003;13/10/2021;;13/10/2021 19:26;182;;13/10/2021 22:20;AB;464003
464003;13/10/2021;;13/10/2021 19:27;183;;13/10/2021 22:21;AB;464003
464003;13/10/2021;;13/10/2021 19:29;184;;13/10/2021 22:24;HO;464003
464003;13/10/2021;;13/10/2021 19:37;185;;13/10/2021 22:24;HO;464003
464003;13/10/2021;;13/10/2021 19:24;186;;13/10/2021 22:30;HO;464003
464003;13/10/2021;;13/10/2021 18:22;187;;13/10/2021 22:31;AB;464003
464003;13/10/2021;;13/10/2021 19:35;188;;13/10/2021 22:56;HO;464003
464003;14/10/2021;;14/10/2021 00:03;189;;14/10/2021 00:05;HO;464003
464003;14/10/2021;;13/10/2021 19:31;190;;14/10/2021 00:07;HO;464003
