CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/10/2021;ENTREES;2;0;0
464008;13/10/2021;SORTIES;2;0;0
464008;13/10/2021;ENTREES;3;0;0
464008;13/10/2021;SORTIES;3;0;1
464008;13/10/2021;ENTREES;4;0;1
464008;13/10/2021;SORTIES;4;0;0
464008;13/10/2021;ENTREES;5;0;0
464008;13/10/2021;SORTIES;5;0;0
464008;13/10/2021;ENTREES;6;0;1
464008;13/10/2021;SORTIES;6;0;0
464008;13/10/2021;ENTREES;7;0;2
464008;13/10/2021;SORTIES;7;0;0
464008;13/10/2021;ENTREES;8;0;2
464008;13/10/2021;SORTIES;8;1;0
464008;13/10/2021;ENTREES;9;6;1
464008;13/10/2021;SORTIES;9;0;1
464008;13/10/2021;ENTREES;10;13;7
464008;13/10/2021;SORTIES;10;0;14
464008;13/10/2021;ENTREES;11;6;2
464008;13/10/2021;SORTIES;11;1;4
464008;13/10/2021;ENTREES;12;11;2
464008;13/10/2021;SORTIES;12;4;3
464008;13/10/2021;ENTREES;13;1;1
464008;13/10/2021;SORTIES;13;3;1
464008;13/10/2021;ENTREES;14;6;0
464008;13/10/2021;SORTIES;14;7;0
464008;13/10/2021;ENTREES;15;1;2
464008;13/10/2021;SORTIES;15;6;0
464008;13/10/2021;ENTREES;16;2;1
464008;13/10/2021;SORTIES;16;7;0
464008;13/10/2021;ENTREES;17;3;0
464008;13/10/2021;SORTIES;17;7;3
464008;13/10/2021;ENTREES;18;0;0
464008;13/10/2021;SORTIES;18;3;2
464008;13/10/2021;ENTREES;19;5;9
464008;13/10/2021;SORTIES;19;2;6
464008;13/10/2021;ENTREES;20;1;7
464008;13/10/2021;SORTIES;20;0;5
464008;13/10/2021;ENTREES;21;0;3
464008;13/10/2021;SORTIES;21;1;4
464008;13/10/2021;ENTREES;22;1;0
464008;13/10/2021;SORTIES;22;3;0
464008;13/10/2021;ENTREES;23;0;0
464008;13/10/2021;SORTIES;23;1;0
464008;14/10/2021;ENTREES;0;0;0
464008;14/10/2021;SORTIES;0;0;0
464008;14/10/2021;ENTREES;1;0;0
464008;14/10/2021;SORTIES;1;0;0
