CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/10/2021;;10/10/2021 18:39;0;;13/10/2021 10:35;HO;464005
464005;13/10/2021;;13/10/2021 09:10;1;;13/10/2021 11:19;HO;464005
464005;13/10/2021;;13/10/2021 07:56;2;;13/10/2021 12:08;AB;464005
464005;13/10/2021;;13/10/2021 09:37;3;;13/10/2021 12:11;HO;464005
464005;13/10/2021;;13/10/2021 07:15;4;;13/10/2021 12:15;AB;464005
464005;13/10/2021;;12/10/2021 22:55;5;;13/10/2021 12:22;AB;464005
464005;13/10/2021;;13/10/2021 07:40;6;;13/10/2021 12:31;HO;464005
464005;13/10/2021;;13/10/2021 08:56;7;;13/10/2021 13:37;AB;464005
464005;13/10/2021;;13/10/2021 07:20;8;;13/10/2021 13:40;AB;464005
464005;13/10/2021;;10/10/2021 12:26;9;;13/10/2021 13:54;HO;464005
464005;13/10/2021;;13/10/2021 08:24;10;;13/10/2021 14:04;HO;464005
464005;13/10/2021;;08/09/2021 15:21;11;;13/10/2021 14:08;AB;464005
464005;13/10/2021;;13/10/2021 07:42;12;;13/10/2021 15:07;AB;464005
464005;13/10/2021;;13/10/2021 06:38;13;;13/10/2021 15:10;HO;464005
464005;13/10/2021;;13/10/2021 10:22;14;;13/10/2021 15:54;HO;464005
464005;13/10/2021;;13/10/2021 08:43;15;;13/10/2021 16:15;AB;464005
464005;13/10/2021;;13/10/2021 14:05;16;;13/10/2021 16:16;HO;464005
464005;13/10/2021;;13/10/2021 11:09;17;;13/10/2021 16:22;HO;464005
464005;13/10/2021;;13/10/2021 09:07;18;;13/10/2021 16:31;AB;464005
464005;13/10/2021;;13/10/2021 08:16;19;;13/10/2021 16:56;AB;464005
464005;13/10/2021;;13/10/2021 06:28;20;;13/10/2021 17:02;AB;464005
464005;13/10/2021;;13/10/2021 16:32;21;;13/10/2021 17:10;HO;464005
464005;13/10/2021;;13/10/2021 07:12;22;;13/10/2021 17:16;AB;464005
464005;13/10/2021;;13/10/2021 06:49;23;;13/10/2021 17:31;AB;464005
464005;13/10/2021;;13/10/2021 14:17;24;;13/10/2021 17:33;HO;464005
464005;13/10/2021;;13/10/2021 08:04;25;;13/10/2021 17:36;AB;464005
464005;13/10/2021;;13/10/2021 08:04;26;;13/10/2021 17:38;AB;464005
464005;13/10/2021;;13/10/2021 09:35;27;;13/10/2021 17:39;AB;464005
464005;13/10/2021;;13/10/2021 08:22;28;;13/10/2021 17:39;AB;464005
464005;13/10/2021;;13/10/2021 08:10;29;;13/10/2021 17:53;AB;464005
464005;13/10/2021;;13/10/2021 09:37;30;;13/10/2021 17:54;AB;464005
464005;13/10/2021;;13/10/2021 07:55;31;;13/10/2021 18:06;HO;464005
464005;13/10/2021;;13/10/2021 08:17;32;;13/10/2021 18:12;AB;464005
464005;13/10/2021;;13/10/2021 09:02;33;;13/10/2021 18:20;AB;464005
464005;13/10/2021;;13/10/2021 07:55;34;;13/10/2021 18:20;AB;464005
464005;13/10/2021;;13/10/2021 13:34;35;;13/10/2021 18:23;HO;464005
464005;13/10/2021;;13/10/2021 09:09;36;;13/10/2021 18:28;AB;464005
464005;13/10/2021;;13/10/2021 12:10;37;;13/10/2021 18:52;AB;464005
464005;13/10/2021;;13/10/2021 13:15;38;;13/10/2021 18:53;HO;464005
464005;13/10/2021;;13/10/2021 07:53;39;;13/10/2021 19:19;HO;464005
464005;13/10/2021;;13/10/2021 10:23;40;;13/10/2021 19:23;AB;464005
464005;13/10/2021;;11/10/2021 18:49;41;;13/10/2021 19:33;HO;464005
464005;13/10/2021;;13/10/2021 17:07;42;;13/10/2021 19:42;AB;464005
464005;13/10/2021;;13/10/2021 13:33;43;;13/10/2021 19:43;AB;464005
464005;13/10/2021;;13/10/2021 08:16;44;;13/10/2021 19:51;HO;464005
464005;13/10/2021;;13/10/2021 12:00;45;;13/10/2021 20:21;HO;464005
464005;13/10/2021;;13/10/2021 06:48;46;;13/10/2021 21:23;HO;464005
464005;13/10/2021;;13/10/2021 12:29;47;;13/10/2021 22:54;HO;464005
