CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/10/2021;92;2;0;0
464004;13/10/2021;92;3;0;0
464004;13/10/2021;92;4;0;0
464004;13/10/2021;92;5;1;0
464004;13/10/2021;92;6;1;1
464004;13/10/2021;92;7;2;7
464004;13/10/2021;92;8;5;19
464004;13/10/2021;92;9;11;25
464004;13/10/2021;92;10;12;26
464004;13/10/2021;92;11;16;25
464004;13/10/2021;92;12;13;19
464004;13/10/2021;92;13;14;17
464004;13/10/2021;92;14;13;17
464004;13/10/2021;92;15;11;17
464004;13/10/2021;92;16;13;17
464004;13/10/2021;92;17;13;12
464004;13/10/2021;92;18;5;9
464004;13/10/2021;92;19;5;0
464004;13/10/2021;92;20;2;0
464004;13/10/2021;92;21;1;1
464004;13/10/2021;92;22;0;0
464004;13/10/2021;92;23;0;0
464004;14/10/2021;92;0;0;0
464004;14/10/2021;92;1;0;0
