CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/10/2021;;12/10/2021 17:11;0;;13/10/2021 06:53;AB;464001
464001;13/10/2021;;13/10/2021 00:32;1;;13/10/2021 07:08;AB;464001
464001;13/10/2021;;13/10/2021 03:47;2;;13/10/2021 07:20;AB;464001
464001;13/10/2021;;10/10/2021 20:27;3;;13/10/2021 07:20;AB;464001
464001;13/10/2021;;12/10/2021 18:46;4;;13/10/2021 07:22;AB;464001
464001;13/10/2021;;12/10/2021 17:24;5;;13/10/2021 07:32;AB;464001
464001;13/10/2021;;12/10/2021 09:12;6;;13/10/2021 07:45;AB;464001
464001;13/10/2021;;12/10/2021 11:54;7;;13/10/2021 07:46;AB;464001
464001;13/10/2021;;12/10/2021 22:06;8;;13/10/2021 07:53;HO;464001
464001;13/10/2021;;10/10/2021 18:19;9;;13/10/2021 07:53;AB;464001
464001;13/10/2021;;11/10/2021 19:07;10;;13/10/2021 07:55;AB;464001
464001;13/10/2021;;12/10/2021 16:42;11;;13/10/2021 07:56;AB;464001
464001;13/10/2021;;12/10/2021 12:17;12;;13/10/2021 08:05;AB;464001
464001;13/10/2021;;12/10/2021 17:45;13;;13/10/2021 08:07;HO;464001
464001;13/10/2021;;12/10/2021 19:13;14;;13/10/2021 08:14;AB;464001
464001;13/10/2021;;12/10/2021 11:15;15;;13/10/2021 08:17;AB;464001
464001;13/10/2021;;12/10/2021 18:57;16;;13/10/2021 08:17;HO;464001
464001;13/10/2021;;12/10/2021 17:31;17;;13/10/2021 08:17;AB;464001
464001;13/10/2021;;12/10/2021 18:09;18;;13/10/2021 08:21;AB;464001
464001;13/10/2021;;12/10/2021 18:02;19;;13/10/2021 08:55;HO;464001
464001;13/10/2021;;12/10/2021 17:45;20;;13/10/2021 08:56;HO;464001
464001;13/10/2021;;12/10/2021 10:50;21;;13/10/2021 08:56;HO;464001
464001;13/10/2021;;12/10/2021 15:08;22;;13/10/2021 08:58;HO;464001
464001;13/10/2021;;12/10/2021 18:22;23;;13/10/2021 09:08;AB;464001
464001;13/10/2021;;13/10/2021 08:45;24;;13/10/2021 09:26;HO;464001
464001;13/10/2021;;13/10/2021 07:43;25;;13/10/2021 09:43;HO;464001
464001;13/10/2021;;12/10/2021 10:50;26;;13/10/2021 09:43;HO;464001
464001;13/10/2021;;13/10/2021 05:39;27;;13/10/2021 09:48;AB;464001
464001;13/10/2021;;13/10/2021 05:16;28;;13/10/2021 09:57;AB;464001
464001;13/10/2021;;12/10/2021 19:21;29;;13/10/2021 10:04;AB;464001
464001;13/10/2021;;13/10/2021 10:09;30;;13/10/2021 10:13;HO;464001
464001;13/10/2021;;10/10/2021 21:01;31;;13/10/2021 10:23;AB;464001
464001;13/10/2021;;11/10/2021 16:40;32;;13/10/2021 10:26;HO;464001
464001;13/10/2021;;12/10/2021 15:24;33;;13/10/2021 10:28;HO;464001
464001;13/10/2021;;13/10/2021 09:03;34;;13/10/2021 10:44;HO;464001
464001;13/10/2021;;12/10/2021 15:35;35;;13/10/2021 10:45;HO;464001
464001;13/10/2021;;13/10/2021 07:28;36;;13/10/2021 10:49;AB;464001
464001;13/10/2021;;12/10/2021 15:22;37;;13/10/2021 10:59;HO;464001
464001;13/10/2021;;13/10/2021 10:13;38;;13/10/2021 11:08;HO;464001
464001;13/10/2021;;13/10/2021 10:00;39;;13/10/2021 11:18;AB;464001
464001;13/10/2021;;13/10/2021 03:18;40;;13/10/2021 11:32;AB;464001
464001;13/10/2021;;13/10/2021 00:44;41;;13/10/2021 11:32;HO;464001
464001;13/10/2021;;13/10/2021 09:54;42;;13/10/2021 11:32;AB;464001
464001;13/10/2021;;12/10/2021 21:51;43;;13/10/2021 11:36;HO;464001
464001;13/10/2021;;13/10/2021 08:51;44;;13/10/2021 11:41;HO;464001
464001;13/10/2021;;13/10/2021 07:15;45;;13/10/2021 11:43;AB;464001
464001;13/10/2021;;13/10/2021 09:02;46;;13/10/2021 11:52;AB;464001
464001;13/10/2021;;13/10/2021 10:50;47;;13/10/2021 11:54;HO;464001
464001;13/10/2021;;13/10/2021 07:16;48;;13/10/2021 11:55;HO;464001
464001;13/10/2021;;13/10/2021 09:56;49;;13/10/2021 11:57;HO;464001
464001;13/10/2021;;13/10/2021 08:15;50;;13/10/2021 11:58;AB;464001
464001;13/10/2021;;13/10/2021 09:50;51;;13/10/2021 12:01;AB;464001
464001;13/10/2021;;12/10/2021 15:48;52;;13/10/2021 12:02;AB;464001
464001;13/10/2021;;13/10/2021 06:54;53;;13/10/2021 12:07;HO;464001
464001;13/10/2021;;13/10/2021 08:38;54;;13/10/2021 12:10;AB;464001
464001;13/10/2021;;13/10/2021 08:38;55;;13/10/2021 12:12;HO;464001
464001;13/10/2021;;13/10/2021 08:05;56;;13/10/2021 12:14;HO;464001
464001;13/10/2021;;13/10/2021 09:11;57;;13/10/2021 12:14;AB;464001
464001;13/10/2021;;13/10/2021 08:07;58;;13/10/2021 12:19;AB;464001
464001;13/10/2021;;13/10/2021 07:33;59;;13/10/2021 12:24;AB;464001
464001;13/10/2021;;13/10/2021 05:33;60;;13/10/2021 12:25;AB;464001
464001;13/10/2021;;13/10/2021 03:23;61;;13/10/2021 12:27;AB;464001
464001;13/10/2021;;13/10/2021 07:16;62;;13/10/2021 12:27;AB;464001
464001;13/10/2021;;11/10/2021 16:55;63;;13/10/2021 12:33;HO;464001
464001;13/10/2021;;13/10/2021 09:47;64;;13/10/2021 12:33;AB;464001
464001;13/10/2021;;13/10/2021 07:43;65;;13/10/2021 12:36;AB;464001
464001;13/10/2021;;13/10/2021 09:04;66;;13/10/2021 12:38;AB;464001
464001;13/10/2021;;13/10/2021 11:28;67;;13/10/2021 12:42;HO;464001
464001;13/10/2021;;13/10/2021 07:34;68;;13/10/2021 12:45;HO;464001
464001;13/10/2021;;13/10/2021 09:44;69;;13/10/2021 12:48;HO;464001
464001;13/10/2021;;13/10/2021 09:04;70;;13/10/2021 12:49;AB;464001
464001;13/10/2021;;13/10/2021 06:49;71;;13/10/2021 12:50;AB;464001
464001;13/10/2021;;13/10/2021 10:14;72;;13/10/2021 12:51;HO;464001
464001;13/10/2021;;13/10/2021 09:45;73;;13/10/2021 12:51;AB;464001
464001;13/10/2021;;13/10/2021 09:16;74;;13/10/2021 12:54;HO;464001
464001;13/10/2021;;13/10/2021 04:52;75;;13/10/2021 12:54;AB;464001
464001;13/10/2021;;13/10/2021 04:06;76;;13/10/2021 12:57;AB;464001
464001;13/10/2021;;13/10/2021 10:11;77;;13/10/2021 13:02;HO;464001
464001;13/10/2021;;13/10/2021 08:57;78;;13/10/2021 13:05;AB;464001
464001;13/10/2021;;13/10/2021 10:27;79;;13/10/2021 13:13;HO;464001
464001;13/10/2021;;13/10/2021 09:32;80;;13/10/2021 13:19;AB;464001
464001;13/10/2021;;13/10/2021 08:32;81;;13/10/2021 13:21;HO;464001
464001;13/10/2021;;13/10/2021 09:09;82;;13/10/2021 13:22;AB;464001
464001;13/10/2021;;13/10/2021 09:56;83;;13/10/2021 13:26;AB;464001
464001;13/10/2021;;13/10/2021 08:23;84;;13/10/2021 13:28;HO;464001
464001;13/10/2021;;13/10/2021 05:25;85;;13/10/2021 13:29;AB;464001
464001;13/10/2021;;13/10/2021 07:57;86;;13/10/2021 13:30;HO;464001
464001;13/10/2021;;13/10/2021 09:05;87;;13/10/2021 13:31;AB;464001
464001;13/10/2021;;13/10/2021 11:18;88;;13/10/2021 13:33;HO;464001
464001;13/10/2021;;13/10/2021 09:23;89;;13/10/2021 13:37;AB;464001
464001;13/10/2021;;13/10/2021 08:58;90;;13/10/2021 13:42;HO;464001
464001;13/10/2021;;13/10/2021 08:42;91;;13/10/2021 13:43;HO;464001
464001;13/10/2021;;13/10/2021 08:30;92;;13/10/2021 13:43;AB;464001
464001;13/10/2021;;13/10/2021 09:22;93;;13/10/2021 13:46;AB;464001
464001;13/10/2021;;11/10/2021 16:49;94;;13/10/2021 13:47;HO;464001
464001;13/10/2021;;13/10/2021 10:59;95;;13/10/2021 13:49;HO;464001
464001;13/10/2021;;13/10/2021 11:24;96;;13/10/2021 13:52;HO;464001
464001;13/10/2021;;13/10/2021 12:38;97;;13/10/2021 13:53;HO;464001
464001;13/10/2021;;13/10/2021 12:32;98;;13/10/2021 13:55;AB;464001
464001;13/10/2021;;13/10/2021 05:29;99;;13/10/2021 13:56;AB;464001
464001;13/10/2021;;13/10/2021 07:16;100;;13/10/2021 13:56;HO;464001
464001;13/10/2021;;13/10/2021 10:14;101;;13/10/2021 13:57;HO;464001
464001;13/10/2021;;13/10/2021 05:22;102;;13/10/2021 13:58;HO;464001
464001;13/10/2021;;13/10/2021 05:08;103;;13/10/2021 13:59;HO;464001
464001;13/10/2021;;13/10/2021 10:32;104;;13/10/2021 13:59;HO;464001
464001;13/10/2021;;13/10/2021 11:02;105;;13/10/2021 14:00;AB;464001
464001;13/10/2021;;13/10/2021 06:48;106;;13/10/2021 14:00;HO;464001
464001;13/10/2021;;13/10/2021 07:29;107;;13/10/2021 14:10;HO;464001
464001;13/10/2021;;13/10/2021 11:25;108;;13/10/2021 14:14;HO;464001
464001;13/10/2021;;13/10/2021 06:39;109;;13/10/2021 14:19;HO;464001
464001;13/10/2021;;13/10/2021 10:10;110;;13/10/2021 14:21;HO;464001
464001;13/10/2021;;13/10/2021 13:36;111;;13/10/2021 14:33;HO;464001
464001;13/10/2021;;12/10/2021 14:51;112;;13/10/2021 14:37;HO;464001
464001;13/10/2021;;13/10/2021 07:30;113;;13/10/2021 14:38;HO;464001
464001;13/10/2021;;13/10/2021 10:56;114;;13/10/2021 14:38;HO;464001
464001;13/10/2021;;13/10/2021 09:16;115;;13/10/2021 14:38;HO;464001
464001;13/10/2021;;13/10/2021 12:34;116;;13/10/2021 14:42;AB;464001
464001;13/10/2021;;10/10/2021 19:37;117;;13/10/2021 14:50;AB;464001
464001;13/10/2021;;13/10/2021 08:01;118;;13/10/2021 14:51;AB;464001
464001;13/10/2021;;13/10/2021 12:52;119;;13/10/2021 14:54;HO;464001
464001;13/10/2021;;13/10/2021 10:48;120;;13/10/2021 14:56;HO;464001
464001;13/10/2021;;13/10/2021 10:16;121;;13/10/2021 15:04;HO;464001
464001;13/10/2021;;13/10/2021 09:51;122;;13/10/2021 15:09;HO;464001
464001;13/10/2021;;13/10/2021 11:00;123;;13/10/2021 15:10;HO;464001
464001;13/10/2021;;13/10/2021 08:47;124;;13/10/2021 15:11;AB;464001
464001;13/10/2021;;12/10/2021 12:23;125;;13/10/2021 15:12;HO;464001
464001;13/10/2021;;13/10/2021 11:54;126;;13/10/2021 15:13;HO;464001
464001;13/10/2021;;13/10/2021 15:17;127;;13/10/2021 15:18;AB;464001
464001;13/10/2021;;13/10/2021 13:50;128;;13/10/2021 15:22;HO;464001
464001;13/10/2021;;13/10/2021 11:33;129;;13/10/2021 15:23;HO;464001
464001;13/10/2021;;13/10/2021 11:52;130;;13/10/2021 15:24;HO;464001
464001;13/10/2021;;13/10/2021 06:38;131;;13/10/2021 15:24;AB;464001
464001;13/10/2021;;13/10/2021 11:17;132;;13/10/2021 15:26;AB;464001
464001;13/10/2021;;13/10/2021 06:48;133;;13/10/2021 15:27;HO;464001
464001;13/10/2021;;13/10/2021 13:49;134;;13/10/2021 15:29;HO;464001
464001;13/10/2021;;13/10/2021 12:19;135;;13/10/2021 15:29;HO;464001
464001;13/10/2021;;13/10/2021 13:26;136;;13/10/2021 15:30;HO;464001
464001;13/10/2021;;13/10/2021 11:36;137;;13/10/2021 15:30;HO;464001
464001;13/10/2021;;13/10/2021 07:20;138;;13/10/2021 15:32;AB;464001
464001;13/10/2021;;13/10/2021 06:48;139;;13/10/2021 15:32;AB;464001
464001;13/10/2021;;10/10/2021 20:47;140;;13/10/2021 15:33;AB;464001
464001;13/10/2021;;13/10/2021 13:31;141;;13/10/2021 15:36;HO;464001
464001;13/10/2021;;13/10/2021 14:32;142;;13/10/2021 15:36;AB;464001
464001;13/10/2021;;13/10/2021 11:39;143;;13/10/2021 15:38;AB;464001
464001;13/10/2021;;13/10/2021 07:40;144;;13/10/2021 15:39;AB;464001
464001;13/10/2021;;13/10/2021 14:24;145;;13/10/2021 15:41;HO;464001
464001;13/10/2021;;13/10/2021 13:19;146;;13/10/2021 15:42;HO;464001
464001;13/10/2021;;13/10/2021 08:25;147;;13/10/2021 15:42;HO;464001
464001;13/10/2021;;13/10/2021 08:50;148;;13/10/2021 15:43;HO;464001
464001;13/10/2021;;13/10/2021 12:12;149;;13/10/2021 15:44;HO;464001
464001;13/10/2021;;13/10/2021 12:04;150;;13/10/2021 15:45;HO;464001
464001;13/10/2021;;13/10/2021 12:09;151;;13/10/2021 15:47;HO;464001
464001;13/10/2021;;13/10/2021 15:01;152;;13/10/2021 15:51;AB;464001
464001;13/10/2021;;13/10/2021 05:28;153;;13/10/2021 15:57;AB;464001
464001;13/10/2021;;13/10/2021 14:38;154;;13/10/2021 15:57;HO;464001
464001;13/10/2021;;13/10/2021 11:07;155;;13/10/2021 15:57;AB;464001
464001;13/10/2021;;13/10/2021 07:02;156;;13/10/2021 16:08;AB;464001
464001;13/10/2021;;13/10/2021 13:10;157;;13/10/2021 16:08;HO;464001
464001;13/10/2021;;13/10/2021 06:59;158;;13/10/2021 16:09;AB;464001
464001;13/10/2021;;13/10/2021 12:05;159;;13/10/2021 16:09;HO;464001
464001;13/10/2021;;13/10/2021 14:20;160;;13/10/2021 16:10;HO;464001
464001;13/10/2021;;13/10/2021 11:24;161;;13/10/2021 16:12;AB;464001
464001;13/10/2021;;13/10/2021 05:44;162;;13/10/2021 16:12;AB;464001
464001;13/10/2021;;13/10/2021 14:11;163;;13/10/2021 16:18;HO;464001
464001;13/10/2021;;13/10/2021 08:10;164;;13/10/2021 16:20;HO;464001
464001;13/10/2021;;13/10/2021 09:17;165;;13/10/2021 16:21;HO;464001
464001;13/10/2021;;13/10/2021 08:09;166;;13/10/2021 16:21;HO;464001
464001;13/10/2021;;13/10/2021 07:27;167;;13/10/2021 16:22;AB;464001
464001;13/10/2021;;13/10/2021 05:45;168;;13/10/2021 16:23;AB;464001
464001;13/10/2021;;13/10/2021 13:16;169;;13/10/2021 16:24;HO;464001
464001;13/10/2021;;12/10/2021 19:42;170;;13/10/2021 16:24;HO;464001
464001;13/10/2021;;13/10/2021 08:24;171;;13/10/2021 16:24;HO;464001
464001;13/10/2021;;13/10/2021 11:31;172;;13/10/2021 16:25;AB;464001
464001;13/10/2021;;13/10/2021 06:04;173;;13/10/2021 16:25;AB;464001
464001;13/10/2021;;13/10/2021 07:53;174;;13/10/2021 16:26;HO;464001
464001;13/10/2021;;13/10/2021 14:29;175;;13/10/2021 16:27;HO;464001
464001;13/10/2021;;13/10/2021 07:37;176;;13/10/2021 16:28;HO;464001
464001;13/10/2021;;13/10/2021 10:10;177;;13/10/2021 16:35;HO;464001
464001;13/10/2021;;13/10/2021 14:10;178;;13/10/2021 16:35;HO;464001
464001;13/10/2021;;13/10/2021 06:56;179;;13/10/2021 16:39;HO;464001
464001;13/10/2021;;13/10/2021 07:29;180;;13/10/2021 16:42;AB;464001
464001;13/10/2021;;13/10/2021 08:00;181;;13/10/2021 16:42;AB;464001
464001;13/10/2021;;13/10/2021 13:11;182;;13/10/2021 16:45;HO;464001
464001;13/10/2021;;13/10/2021 07:59;183;;13/10/2021 16:50;AB;464001
464001;13/10/2021;;13/10/2021 15:14;184;;13/10/2021 16:54;HO;464001
464001;13/10/2021;;13/10/2021 11:48;185;;13/10/2021 16:54;HO;464001
464001;13/10/2021;;13/10/2021 07:19;186;;13/10/2021 16:55;AB;464001
464001;13/10/2021;;13/10/2021 13:22;187;;13/10/2021 16:55;AB;464001
464001;13/10/2021;;13/10/2021 12:25;188;;13/10/2021 16:55;HO;464001
464001;13/10/2021;;13/10/2021 08:01;189;;13/10/2021 16:58;HO;464001
464001;13/10/2021;;13/10/2021 13:04;190;;13/10/2021 16:59;HO;464001
464001;13/10/2021;;13/10/2021 06:43;191;;13/10/2021 16:59;AB;464001
464001;13/10/2021;;13/10/2021 13:42;192;;13/10/2021 16:59;HO;464001
464001;13/10/2021;;13/10/2021 08:35;193;;13/10/2021 16:59;AB;464001
464001;13/10/2021;;13/10/2021 07:27;194;;13/10/2021 17:00;HO;464001
464001;13/10/2021;;13/10/2021 10:47;195;;13/10/2021 17:01;HO;464001
464001;13/10/2021;;13/10/2021 14:09;196;;13/10/2021 17:01;HO;464001
464001;13/10/2021;;13/10/2021 08:01;197;;13/10/2021 17:01;AB;464001
464001;13/10/2021;;13/10/2021 06:52;198;;13/10/2021 17:02;AB;464001
464001;13/10/2021;;13/10/2021 09:38;199;;13/10/2021 17:04;HO;464001
464001;13/10/2021;;13/10/2021 14:54;200;;13/10/2021 17:05;HO;464001
464001;13/10/2021;;13/10/2021 08:37;201;;13/10/2021 17:06;HO;464001
464001;13/10/2021;;13/10/2021 08:07;202;;13/10/2021 17:07;AB;464001
464001;13/10/2021;;13/10/2021 09:37;203;;13/10/2021 17:10;HO;464001
464001;13/10/2021;;13/10/2021 13:29;204;;13/10/2021 17:15;HO;464001
464001;13/10/2021;;13/10/2021 06:30;205;;13/10/2021 17:15;AB;464001
464001;13/10/2021;;13/10/2021 08:44;206;;13/10/2021 17:16;HO;464001
464001;13/10/2021;;13/10/2021 10:18;207;;13/10/2021 17:18;HO;464001
464001;13/10/2021;;13/10/2021 15:28;208;;13/10/2021 17:18;HO;464001
464001;13/10/2021;;13/10/2021 09:01;209;;13/10/2021 17:18;AB;464001
464001;13/10/2021;;13/10/2021 07:31;210;;13/10/2021 17:19;AB;464001
464001;13/10/2021;;13/10/2021 11:53;211;;13/10/2021 17:20;HO;464001
464001;13/10/2021;;13/10/2021 14:09;212;;13/10/2021 17:20;HO;464001
464001;13/10/2021;;13/10/2021 08:10;213;;13/10/2021 17:20;AB;464001
464001;13/10/2021;;13/10/2021 16:05;214;;13/10/2021 17:21;AB;464001
464001;13/10/2021;;13/10/2021 10:00;215;;13/10/2021 17:22;HO;464001
464001;13/10/2021;;13/10/2021 15:21;216;;13/10/2021 17:23;HO;464001
464001;13/10/2021;;13/10/2021 07:48;217;;13/10/2021 17:24;AB;464001
464001;13/10/2021;;13/10/2021 11:46;218;;13/10/2021 17:26;HO;464001
464001;13/10/2021;;13/10/2021 08:10;219;;13/10/2021 17:28;AB;464001
464001;13/10/2021;;13/10/2021 14:37;220;;13/10/2021 17:28;HO;464001
464001;13/10/2021;;13/10/2021 14:14;221;;13/10/2021 17:31;HO;464001
464001;13/10/2021;;13/10/2021 16:14;222;;13/10/2021 17:34;HO;464001
464001;13/10/2021;;13/10/2021 07:09;223;;13/10/2021 17:38;AB;464001
464001;13/10/2021;;13/10/2021 12:50;224;;13/10/2021 17:39;HO;464001
464001;13/10/2021;;13/10/2021 09:05;225;;13/10/2021 17:41;AB;464001
464001;13/10/2021;;13/10/2021 09:06;226;;13/10/2021 17:41;AB;464001
464001;13/10/2021;;13/10/2021 08:22;227;;13/10/2021 17:41;AB;464001
464001;13/10/2021;;13/10/2021 08:26;228;;13/10/2021 17:42;AB;464001
464001;13/10/2021;;13/10/2021 07:59;229;;13/10/2021 17:43;AB;464001
464001;13/10/2021;;13/10/2021 13:56;230;;13/10/2021 17:43;AB;464001
464001;13/10/2021;;13/10/2021 14:27;231;;13/10/2021 17:45;HO;464001
464001;13/10/2021;;13/10/2021 08:42;232;;13/10/2021 17:45;HO;464001
464001;13/10/2021;;13/10/2021 08:10;233;;13/10/2021 17:46;AB;464001
464001;13/10/2021;;13/10/2021 14:47;234;;13/10/2021 17:47;HO;464001
464001;13/10/2021;;13/10/2021 16:35;235;;13/10/2021 17:47;HO;464001
464001;13/10/2021;;13/10/2021 08:16;236;;13/10/2021 17:48;HO;464001
464001;13/10/2021;;13/10/2021 15:20;237;;13/10/2021 17:49;HO;464001
464001;13/10/2021;;13/10/2021 14:12;238;;13/10/2021 17:51;HO;464001
464001;13/10/2021;;13/10/2021 08:10;239;;13/10/2021 17:51;AB;464001
464001;13/10/2021;;13/10/2021 09:24;240;;13/10/2021 17:51;AB;464001
464001;13/10/2021;;13/10/2021 14:11;241;;13/10/2021 17:51;HO;464001
464001;13/10/2021;;13/10/2021 11:15;242;;13/10/2021 17:52;AB;464001
464001;13/10/2021;;13/10/2021 08:56;243;;13/10/2021 17:52;HO;464001
464001;13/10/2021;;13/10/2021 06:56;244;;13/10/2021 17:52;HO;464001
464001;13/10/2021;;13/10/2021 10:22;245;;13/10/2021 17:53;HO;464001
464001;13/10/2021;;13/10/2021 08:07;246;;13/10/2021 17:53;HO;464001
464001;13/10/2021;;13/10/2021 13:12;247;;13/10/2021 17:55;HO;464001
464001;13/10/2021;;13/10/2021 08:35;248;;13/10/2021 17:56;AB;464001
464001;13/10/2021;;13/10/2021 09:15;249;;13/10/2021 17:57;HO;464001
464001;13/10/2021;;13/10/2021 08:11;250;;13/10/2021 17:57;HO;464001
464001;13/10/2021;;13/10/2021 15:08;251;;13/10/2021 17:59;HO;464001
464001;13/10/2021;;13/10/2021 14:06;252;;13/10/2021 17:59;AB;464001
464001;13/10/2021;;13/10/2021 12:12;253;;13/10/2021 18:00;HO;464001
464001;13/10/2021;;13/10/2021 12:35;254;;13/10/2021 18:01;HO;464001
464001;13/10/2021;;13/10/2021 08:49;255;;13/10/2021 18:03;HO;464001
464001;13/10/2021;;13/10/2021 11:18;256;;13/10/2021 18:04;AB;464001
464001;13/10/2021;;13/10/2021 12:32;257;;13/10/2021 18:05;HO;464001
464001;13/10/2021;;13/10/2021 12:52;258;;13/10/2021 18:08;HO;464001
464001;13/10/2021;;09/10/2021 15:42;259;;13/10/2021 18:12;AB;464001
464001;13/10/2021;;13/10/2021 10:12;260;;13/10/2021 18:12;AB;464001
464001;13/10/2021;;13/10/2021 15:22;261;;13/10/2021 18:12;HO;464001
464001;13/10/2021;;13/10/2021 17:46;262;;13/10/2021 18:14;HO;464001
464001;13/10/2021;;13/10/2021 08:25;263;;13/10/2021 18:15;AB;464001
464001;13/10/2021;;13/10/2021 10:45;264;;13/10/2021 18:16;AB;464001
464001;13/10/2021;;13/10/2021 10:30;265;;13/10/2021 18:16;AB;464001
464001;13/10/2021;;13/10/2021 08:05;266;;13/10/2021 18:17;AB;464001
464001;13/10/2021;;13/10/2021 07:31;267;;13/10/2021 18:18;HO;464001
464001;13/10/2021;;13/10/2021 09:22;268;;13/10/2021 18:19;HO;464001
464001;13/10/2021;;13/10/2021 10:36;269;;13/10/2021 18:20;AB;464001
464001;13/10/2021;;13/10/2021 15:42;270;;13/10/2021 18:20;AB;464001
464001;13/10/2021;;13/10/2021 08:31;271;;13/10/2021 18:21;HO;464001
464001;13/10/2021;;13/10/2021 09:47;272;;13/10/2021 18:22;HO;464001
464001;13/10/2021;;13/10/2021 09:57;273;;13/10/2021 18:22;AB;464001
464001;13/10/2021;;13/10/2021 13:23;274;;13/10/2021 18:23;HO;464001
464001;13/10/2021;;13/10/2021 08:54;275;;13/10/2021 18:25;HO;464001
464001;13/10/2021;;13/10/2021 15:00;276;;13/10/2021 18:25;HO;464001
464001;13/10/2021;;13/10/2021 08:13;277;;13/10/2021 18:32;AB;464001
464001;13/10/2021;;13/10/2021 07:52;278;;13/10/2021 18:32;AB;464001
464001;13/10/2021;;13/10/2021 11:51;279;;13/10/2021 18:33;HO;464001
464001;13/10/2021;;13/10/2021 11:05;280;;13/10/2021 18:33;HO;464001
464001;13/10/2021;;13/10/2021 15:25;281;;13/10/2021 18:34;HO;464001
464001;13/10/2021;;13/10/2021 06:10;282;;13/10/2021 18:35;AB;464001
464001;13/10/2021;;13/10/2021 08:10;283;;13/10/2021 18:36;AB;464001
464001;13/10/2021;;13/10/2021 08:45;284;;13/10/2021 18:36;HO;464001
464001;13/10/2021;;13/10/2021 07:09;285;;13/10/2021 18:37;AB;464001
464001;13/10/2021;;13/10/2021 17:29;286;;13/10/2021 18:38;HO;464001
464001;13/10/2021;;13/10/2021 10:17;287;;13/10/2021 18:38;HO;464001
464001;13/10/2021;;13/10/2021 06:58;288;;13/10/2021 18:45;AB;464001
464001;13/10/2021;;13/10/2021 08:34;289;;13/10/2021 18:46;AB;464001
464001;13/10/2021;;13/10/2021 08:50;290;;13/10/2021 18:47;HO;464001
464001;13/10/2021;;13/10/2021 09:40;291;;13/10/2021 18:47;AB;464001
464001;13/10/2021;;13/10/2021 08:12;292;;13/10/2021 18:47;AB;464001
464001;13/10/2021;;13/10/2021 14:33;293;;13/10/2021 18:50;HO;464001
464001;13/10/2021;;13/10/2021 13:06;294;;13/10/2021 18:50;HO;464001
464001;13/10/2021;;13/10/2021 07:35;295;;13/10/2021 18:52;AB;464001
464001;13/10/2021;;13/10/2021 17:20;296;;13/10/2021 18:53;HO;464001
464001;13/10/2021;;13/10/2021 09:19;297;;13/10/2021 18:54;AB;464001
464001;13/10/2021;;13/10/2021 08:46;298;;13/10/2021 18:55;HO;464001
464001;13/10/2021;;13/10/2021 12:28;299;;13/10/2021 18:58;AB;464001
464001;13/10/2021;;13/10/2021 13:54;300;;13/10/2021 18:58;AB;464001
464001;13/10/2021;;13/10/2021 07:02;301;;13/10/2021 18:58;HO;464001
464001;13/10/2021;;13/10/2021 09:29;302;;13/10/2021 18:59;AB;464001
464001;13/10/2021;;13/10/2021 13:13;303;;13/10/2021 19:05;HO;464001
464001;13/10/2021;;13/10/2021 18:12;304;;13/10/2021 19:05;AB;464001
464001;13/10/2021;;13/10/2021 09:49;305;;13/10/2021 19:07;AB;464001
464001;13/10/2021;;13/10/2021 10:27;306;;13/10/2021 19:08;HO;464001
464001;13/10/2021;;13/10/2021 09:08;307;;13/10/2021 19:10;AB;464001
464001;13/10/2021;;13/10/2021 07:40;308;;13/10/2021 19:15;AB;464001
464001;13/10/2021;;13/10/2021 08:31;309;;13/10/2021 19:16;HO;464001
464001;13/10/2021;;13/10/2021 10:49;310;;13/10/2021 19:16;AB;464001
464001;13/10/2021;;13/10/2021 09:04;311;;13/10/2021 19:17;HO;464001
464001;13/10/2021;;13/10/2021 08:34;312;;13/10/2021 19:17;HO;464001
464001;13/10/2021;;13/10/2021 09:59;313;;13/10/2021 19:17;AB;464001
464001;13/10/2021;;13/10/2021 12:13;314;;13/10/2021 19:17;HO;464001
464001;13/10/2021;;13/10/2021 08:30;315;;13/10/2021 19:18;HO;464001
464001;13/10/2021;;13/10/2021 10:43;316;;13/10/2021 19:19;AB;464001
464001;13/10/2021;;13/10/2021 09:49;317;;13/10/2021 19:20;HO;464001
464001;13/10/2021;;13/10/2021 09:34;318;;13/10/2021 19:20;HO;464001
464001;13/10/2021;;13/10/2021 09:13;319;;13/10/2021 19:20;AB;464001
464001;13/10/2021;;13/10/2021 13:25;320;;13/10/2021 19:20;AB;464001
464001;13/10/2021;;13/10/2021 16:26;321;;13/10/2021 19:21;HO;464001
464001;13/10/2021;;13/10/2021 09:29;322;;13/10/2021 19:21;AB;464001
464001;13/10/2021;;13/10/2021 09:38;323;;13/10/2021 19:22;AB;464001
464001;13/10/2021;;13/10/2021 13:12;324;;13/10/2021 19:23;AB;464001
464001;13/10/2021;;13/10/2021 09:35;325;;13/10/2021 19:23;AB;464001
464001;13/10/2021;;13/10/2021 10:35;326;;13/10/2021 19:24;HO;464001
464001;13/10/2021;;13/10/2021 09:34;327;;13/10/2021 19:25;HO;464001
464001;13/10/2021;;13/10/2021 08:14;328;;13/10/2021 19:25;AB;464001
464001;13/10/2021;;13/10/2021 12:49;329;;13/10/2021 19:26;HO;464001
464001;13/10/2021;;13/10/2021 09:34;330;;13/10/2021 19:28;AB;464001
