CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/10/2021;;13/10/2021 05:59;0;;13/10/2021 07:26;HO;464007
464007;13/10/2021;;13/10/2021 08:22;1;;13/10/2021 09:29;HO;464007
464007;13/10/2021;;13/10/2021 06:38;2;;13/10/2021 09:35;AB;464007
464007;13/10/2021;;13/10/2021 08:13;3;;13/10/2021 09:37;AB;464007
464007;13/10/2021;;13/10/2021 08:08;4;;13/10/2021 09:43;AB;464007
464007;13/10/2021;;13/10/2021 07:35;5;;13/10/2021 10:04;HO;464007
464007;13/10/2021;;13/10/2021 07:41;6;;13/10/2021 10:18;HO;464007
464007;13/10/2021;;13/10/2021 10:07;7;;13/10/2021 10:46;AB;464007
464007;13/10/2021;;13/10/2021 08:00;8;;13/10/2021 10:51;AB;464007
464007;13/10/2021;;13/10/2021 09:02;9;;13/10/2021 10:55;HO;464007
464007;13/10/2021;;13/10/2021 09:35;10;;13/10/2021 11:32;HO;464007
464007;13/10/2021;;13/10/2021 10:07;11;;13/10/2021 11:52;HO;464007
464007;13/10/2021;;13/10/2021 10:28;12;;13/10/2021 11:54;HO;464007
464007;13/10/2021;;13/10/2021 09:32;13;;13/10/2021 12:01;AB;464007
464007;13/10/2021;;13/10/2021 10:46;14;;13/10/2021 12:01;AB;464007
464007;13/10/2021;;13/10/2021 10:56;15;;13/10/2021 12:06;HO;464007
464007;13/10/2021;;13/10/2021 08:39;16;;13/10/2021 12:07;HO;464007
464007;13/10/2021;;13/10/2021 09:05;17;;13/10/2021 12:13;HO;464007
464007;13/10/2021;;13/10/2021 08:17;18;;13/10/2021 12:20;AB;464007
464007;13/10/2021;;13/10/2021 10:33;19;;13/10/2021 12:21;HO;464007
464007;13/10/2021;;13/10/2021 09:56;20;;13/10/2021 12:22;HO;464007
464007;13/10/2021;;13/10/2021 09:38;21;;13/10/2021 12:23;HO;464007
464007;13/10/2021;;13/10/2021 09:45;22;;13/10/2021 12:27;AB;464007
464007;13/10/2021;;13/10/2021 10:09;23;;13/10/2021 12:30;HO;464007
464007;13/10/2021;;13/10/2021 08:11;24;;13/10/2021 12:31;HO;464007
464007;13/10/2021;;12/10/2021 21:28;25;;13/10/2021 12:31;AB;464007
464007;13/10/2021;;13/10/2021 07:09;26;;13/10/2021 12:34;AB;464007
464007;13/10/2021;;13/10/2021 07:30;27;;13/10/2021 12:38;AB;464007
464007;13/10/2021;;13/10/2021 09:43;28;;13/10/2021 12:40;HO;464007
464007;13/10/2021;;13/10/2021 07:42;29;;13/10/2021 12:49;AB;464007
464007;13/10/2021;;13/10/2021 08:21;30;;13/10/2021 12:51;AB;464007
464007;13/10/2021;;13/10/2021 08:46;31;;13/10/2021 12:54;HO;464007
464007;13/10/2021;;13/10/2021 09:19;32;;13/10/2021 12:55;HO;464007
464007;13/10/2021;;13/10/2021 09:31;33;;13/10/2021 12:56;AB;464007
464007;13/10/2021;;13/10/2021 10:56;34;;13/10/2021 13:00;HO;464007
464007;13/10/2021;;13/10/2021 07:08;35;;13/10/2021 13:07;HO;464007
464007;13/10/2021;;11/10/2021 17:30;36;;13/10/2021 13:12;AB;464007
464007;13/10/2021;;13/10/2021 09:22;37;;13/10/2021 13:20;HO;464007
464007;13/10/2021;;13/10/2021 10:39;38;;13/10/2021 13:22;HO;464007
464007;13/10/2021;;13/10/2021 08:17;39;;13/10/2021 13:26;AB;464007
464007;13/10/2021;;13/10/2021 10:05;40;;13/10/2021 13:27;HO;464007
464007;13/10/2021;;13/10/2021 12:09;41;;13/10/2021 13:28;HO;464007
464007;13/10/2021;;13/10/2021 08:51;42;;13/10/2021 13:28;AB;464007
464007;13/10/2021;;13/10/2021 11:08;43;;13/10/2021 13:38;HO;464007
464007;13/10/2021;;13/10/2021 08:39;44;;13/10/2021 13:40;HO;464007
464007;13/10/2021;;13/10/2021 07:25;45;;13/10/2021 13:46;AB;464007
464007;13/10/2021;;13/10/2021 10:17;46;;13/10/2021 13:52;HO;464007
464007;13/10/2021;;13/10/2021 09:13;47;;13/10/2021 13:53;HO;464007
464007;13/10/2021;;13/10/2021 13:08;48;;13/10/2021 13:54;HO;464007
464007;13/10/2021;;13/10/2021 10:51;49;;13/10/2021 13:55;AB;464007
464007;13/10/2021;;13/10/2021 08:17;50;;13/10/2021 13:58;AB;464007
464007;13/10/2021;;13/10/2021 10:07;51;;13/10/2021 14:02;HO;464007
464007;13/10/2021;;13/10/2021 05:45;52;;13/10/2021 14:04;AB;464007
464007;13/10/2021;;13/10/2021 08:14;53;;13/10/2021 14:10;AB;464007
464007;13/10/2021;;25/09/2021 19:34;54;;13/10/2021 14:11;AB;464007
464007;13/10/2021;;13/10/2021 11:07;55;;13/10/2021 14:14;HO;464007
464007;13/10/2021;;13/10/2021 11:14;56;;13/10/2021 14:14;HO;464007
464007;13/10/2021;;13/10/2021 09:25;57;;13/10/2021 14:18;AB;464007
464007;13/10/2021;;12/10/2021 15:01;58;;13/10/2021 14:25;AB;464007
464007;13/10/2021;;13/10/2021 08:14;59;;13/10/2021 14:26;AB;464007
464007;13/10/2021;;13/10/2021 10:56;60;;13/10/2021 14:35;AB;464007
464007;13/10/2021;;13/10/2021 11:35;61;;13/10/2021 14:40;HO;464007
464007;13/10/2021;;13/10/2021 14:02;62;;13/10/2021 14:46;HO;464007
464007;13/10/2021;;13/10/2021 11:23;63;;13/10/2021 14:47;HO;464007
464007;13/10/2021;;13/10/2021 10:42;64;;13/10/2021 14:55;AB;464007
464007;13/10/2021;;13/10/2021 13:11;65;;13/10/2021 14:59;HO;464007
464007;13/10/2021;;13/10/2021 13:04;66;;13/10/2021 15:04;HO;464007
464007;13/10/2021;;13/10/2021 11:18;67;;13/10/2021 15:08;HO;464007
464007;13/10/2021;;13/10/2021 13:56;68;;13/10/2021 15:13;HO;464007
464007;13/10/2021;;13/10/2021 08:44;69;;13/10/2021 15:23;AB;464007
464007;13/10/2021;;13/10/2021 13:28;70;;13/10/2021 15:25;AB;464007
464007;13/10/2021;;13/10/2021 12:23;71;;13/10/2021 15:28;HO;464007
464007;13/10/2021;;13/10/2021 12:24;72;;13/10/2021 15:32;HO;464007
464007;13/10/2021;;13/10/2021 06:43;73;;13/10/2021 15:43;AB;464007
464007;13/10/2021;;13/10/2021 13:19;74;;13/10/2021 15:45;HO;464007
464007;13/10/2021;;13/10/2021 11:06;75;;13/10/2021 15:46;HO;464007
464007;13/10/2021;;13/10/2021 12:43;76;;13/10/2021 15:47;HO;464007
464007;13/10/2021;;13/10/2021 14:59;77;;13/10/2021 15:53;HO;464007
464007;13/10/2021;;13/10/2021 14:37;78;;13/10/2021 15:57;HO;464007
464007;13/10/2021;;13/10/2021 13:16;79;;13/10/2021 16:03;HO;464007
464007;13/10/2021;;13/10/2021 15:06;80;;13/10/2021 16:06;AB;464007
464007;13/10/2021;;13/10/2021 13:39;81;;13/10/2021 16:08;HO;464007
464007;13/10/2021;;13/10/2021 07:31;82;;13/10/2021 16:08;AB;464007
464007;13/10/2021;;13/10/2021 14:08;83;;13/10/2021 16:12;HO;464007
464007;13/10/2021;;13/10/2021 07:48;84;;13/10/2021 16:13;HO;464007
464007;13/10/2021;;12/10/2021 20:29;85;;13/10/2021 16:16;AB;464007
464007;13/10/2021;;13/10/2021 10:30;86;;13/10/2021 16:18;AB;464007
464007;13/10/2021;;13/10/2021 08:17;87;;13/10/2021 16:19;AB;464007
464007;13/10/2021;;13/10/2021 08:47;88;;13/10/2021 16:23;AB;464007
464007;13/10/2021;;13/10/2021 07:39;89;;13/10/2021 16:24;AB;464007
464007;13/10/2021;;13/10/2021 14:40;90;;13/10/2021 16:24;HO;464007
464007;13/10/2021;;13/10/2021 12:07;91;;13/10/2021 16:25;AB;464007
464007;13/10/2021;;13/10/2021 13:56;92;;13/10/2021 16:25;HO;464007
464007;13/10/2021;;13/10/2021 08:06;93;;13/10/2021 16:27;AB;464007
464007;13/10/2021;;13/10/2021 07:06;94;;13/10/2021 16:27;AB;464007
464007;13/10/2021;;13/10/2021 13:19;95;;13/10/2021 16:28;HO;464007
464007;13/10/2021;;13/10/2021 15:13;96;;13/10/2021 16:32;HO;464007
464007;13/10/2021;;13/10/2021 14:58;97;;13/10/2021 16:36;AB;464007
464007;13/10/2021;;13/10/2021 07:42;98;;13/10/2021 16:36;HO;464007
464007;13/10/2021;;13/10/2021 09:41;99;;13/10/2021 16:38;HO;464007
464007;13/10/2021;;13/10/2021 09:50;100;;13/10/2021 16:38;HO;464007
464007;13/10/2021;;13/10/2021 09:46;101;;13/10/2021 16:38;HO;464007
464007;13/10/2021;;13/10/2021 14:32;102;;13/10/2021 16:39;HO;464007
464007;13/10/2021;;13/10/2021 14:56;103;;13/10/2021 16:40;HO;464007
464007;13/10/2021;;13/10/2021 13:26;104;;13/10/2021 16:41;AB;464007
464007;13/10/2021;;13/10/2021 15:24;105;;13/10/2021 16:42;HO;464007
464007;13/10/2021;;13/10/2021 09:59;106;;13/10/2021 16:42;HO;464007
464007;13/10/2021;;13/10/2021 09:59;107;;13/10/2021 16:43;HO;464007
464007;13/10/2021;;13/10/2021 08:41;108;;13/10/2021 16:43;HO;464007
464007;13/10/2021;;13/10/2021 09:59;109;;13/10/2021 16:45;HO;464007
464007;13/10/2021;;13/10/2021 12:20;110;;13/10/2021 16:47;HO;464007
464007;13/10/2021;;13/10/2021 13:20;111;;13/10/2021 16:47;HO;464007
464007;13/10/2021;;13/10/2021 08:01;112;;13/10/2021 16:51;AB;464007
464007;13/10/2021;;13/10/2021 13:31;113;;13/10/2021 16:53;HO;464007
464007;13/10/2021;;13/10/2021 11:42;114;;13/10/2021 16:53;HO;464007
464007;13/10/2021;;13/10/2021 14:19;115;;13/10/2021 16:57;HO;464007
464007;13/10/2021;;13/10/2021 07:33;116;;13/10/2021 16:58;AB;464007
464007;13/10/2021;;13/10/2021 07:14;117;;13/10/2021 16:59;AB;464007
464007;13/10/2021;;13/10/2021 07:07;118;;13/10/2021 17:02;AB;464007
464007;13/10/2021;;13/10/2021 13:38;119;;13/10/2021 17:02;HO;464007
464007;13/10/2021;;13/10/2021 07:56;120;;13/10/2021 17:02;AB;464007
464007;13/10/2021;;13/10/2021 07:36;121;;13/10/2021 17:02;AB;464007
464007;13/10/2021;;13/10/2021 08:14;122;;13/10/2021 17:04;AB;464007
464007;13/10/2021;;13/10/2021 11:49;123;;13/10/2021 17:07;HO;464007
464007;13/10/2021;;13/10/2021 11:32;124;;13/10/2021 17:08;AB;464007
464007;13/10/2021;;13/10/2021 08:38;125;;13/10/2021 17:18;AB;464007
464007;13/10/2021;;13/10/2021 13:52;126;;13/10/2021 17:18;AB;464007
464007;13/10/2021;;13/10/2021 11:36;127;;13/10/2021 17:20;HO;464007
464007;13/10/2021;;13/10/2021 08:39;128;;13/10/2021 17:20;AB;464007
464007;13/10/2021;;13/10/2021 07:30;129;;13/10/2021 17:21;AB;464007
464007;13/10/2021;;13/10/2021 14:58;130;;13/10/2021 17:21;HO;464007
464007;13/10/2021;;13/10/2021 14:15;131;;13/10/2021 17:22;HO;464007
464007;13/10/2021;;13/10/2021 12:40;132;;13/10/2021 17:23;AB;464007
464007;13/10/2021;;13/10/2021 08:06;133;;13/10/2021 17:23;AB;464007
464007;13/10/2021;;11/10/2021 07:30;134;;13/10/2021 17:24;AB;464007
464007;13/10/2021;;13/10/2021 07:34;135;;13/10/2021 17:24;AB;464007
464007;13/10/2021;;13/10/2021 08:06;136;;13/10/2021 17:25;AB;464007
464007;13/10/2021;;13/10/2021 07:51;137;;13/10/2021 17:28;AB;464007
464007;13/10/2021;;13/10/2021 09:09;138;;13/10/2021 17:29;HO;464007
464007;13/10/2021;;13/10/2021 08:10;139;;13/10/2021 17:29;AB;464007
464007;13/10/2021;;13/10/2021 15:11;140;;13/10/2021 17:31;HO;464007
464007;13/10/2021;;13/10/2021 12:34;141;;13/10/2021 17:31;AB;464007
464007;13/10/2021;;13/10/2021 08:13;142;;13/10/2021 17:32;AB;464007
464007;13/10/2021;;13/10/2021 14:58;143;;13/10/2021 17:33;HO;464007
464007;13/10/2021;;13/10/2021 07:55;144;;13/10/2021 17:37;AB;464007
464007;13/10/2021;;13/10/2021 12:18;145;;13/10/2021 17:39;HO;464007
464007;13/10/2021;;13/10/2021 08:54;146;;13/10/2021 17:39;AB;464007
464007;13/10/2021;;13/10/2021 12:00;147;;13/10/2021 17:41;HO;464007
464007;13/10/2021;;13/10/2021 13:41;148;;13/10/2021 17:45;AB;464007
464007;13/10/2021;;13/10/2021 16:30;149;;13/10/2021 17:46;HO;464007
464007;13/10/2021;;13/10/2021 14:26;150;;13/10/2021 17:48;HO;464007
464007;13/10/2021;;13/10/2021 14:09;151;;13/10/2021 17:48;AB;464007
464007;13/10/2021;;13/10/2021 09:25;152;;13/10/2021 17:49;AB;464007
464007;13/10/2021;;13/10/2021 10:26;153;;13/10/2021 17:49;HO;464007
464007;13/10/2021;;13/10/2021 15:32;154;;13/10/2021 17:51;HO;464007
464007;13/10/2021;;13/10/2021 17:31;155;;13/10/2021 17:53;AB;464007
464007;13/10/2021;;13/10/2021 07:17;156;;13/10/2021 17:53;AB;464007
464007;13/10/2021;;13/10/2021 08:05;157;;13/10/2021 17:54;AB;464007
464007;13/10/2021;;13/10/2021 07:26;158;;13/10/2021 17:55;AB;464007
464007;13/10/2021;;13/10/2021 07:42;159;;13/10/2021 17:55;AB;464007
464007;13/10/2021;;13/10/2021 07:34;160;;13/10/2021 17:56;AB;464007
464007;13/10/2021;;13/10/2021 07:45;161;;13/10/2021 17:56;AB;464007
464007;13/10/2021;;13/10/2021 13:57;162;;13/10/2021 17:57;HO;464007
464007;13/10/2021;;13/10/2021 08:35;163;;13/10/2021 17:59;AB;464007
464007;13/10/2021;;13/10/2021 08:34;164;;13/10/2021 17:59;AB;464007
464007;13/10/2021;;13/10/2021 08:35;165;;13/10/2021 18:00;AB;464007
464007;13/10/2021;;13/10/2021 09:21;166;;13/10/2021 18:05;AB;464007
464007;13/10/2021;;13/10/2021 09:07;167;;13/10/2021 18:11;AB;464007
464007;13/10/2021;;13/10/2021 13:53;168;;13/10/2021 18:12;HO;464007
464007;13/10/2021;;13/10/2021 18:09;169;;13/10/2021 18:13;HO;464007
464007;13/10/2021;;13/10/2021 08:42;170;;13/10/2021 18:14;AB;464007
464007;13/10/2021;;13/10/2021 16:19;171;;13/10/2021 18:15;HO;464007
464007;13/10/2021;;13/10/2021 11:45;172;;13/10/2021 18:17;AB;464007
464007;13/10/2021;;13/10/2021 15:32;173;;13/10/2021 18:18;HO;464007
464007;13/10/2021;;13/10/2021 08:53;174;;13/10/2021 18:18;AB;464007
464007;13/10/2021;;13/10/2021 14:54;175;;13/10/2021 18:19;AB;464007
464007;13/10/2021;;13/10/2021 13:53;176;;13/10/2021 18:19;AB;464007
464007;13/10/2021;;13/10/2021 07:54;177;;13/10/2021 18:20;AB;464007
464007;13/10/2021;;13/10/2021 08:16;178;;13/10/2021 18:24;AB;464007
464007;13/10/2021;;13/10/2021 07:05;179;;13/10/2021 18:24;AB;464007
464007;13/10/2021;;13/10/2021 11:30;180;;13/10/2021 18:25;AB;464007
464007;13/10/2021;;13/10/2021 14:55;181;;13/10/2021 18:27;HO;464007
464007;13/10/2021;;13/10/2021 15:02;182;;13/10/2021 18:27;HO;464007
464007;13/10/2021;;13/10/2021 12:23;183;;13/10/2021 18:28;AB;464007
464007;13/10/2021;;13/10/2021 08:38;184;;13/10/2021 18:29;AB;464007
464007;13/10/2021;;13/10/2021 07:47;185;;13/10/2021 18:34;AB;464007
464007;13/10/2021;;13/10/2021 07:56;186;;13/10/2021 18:34;AB;464007
464007;13/10/2021;;13/10/2021 10:50;187;;13/10/2021 18:35;HO;464007
464007;13/10/2021;;13/10/2021 08:29;188;;13/10/2021 18:35;AB;464007
464007;13/10/2021;;13/10/2021 15:32;189;;13/10/2021 18:36;HO;464007
464007;13/10/2021;;13/10/2021 10:59;190;;13/10/2021 18:37;HO;464007
464007;13/10/2021;;13/10/2021 07:29;191;;13/10/2021 18:38;AB;464007
464007;13/10/2021;;13/10/2021 12:09;192;;13/10/2021 18:38;AB;464007
464007;13/10/2021;;13/10/2021 08:17;193;;13/10/2021 18:39;AB;464007
464007;13/10/2021;;13/10/2021 13:43;194;;13/10/2021 18:42;AB;464007
464007;13/10/2021;;30/08/2021 20:04;195;;13/10/2021 18:42;AB;464007
464007;13/10/2021;;13/10/2021 14:12;196;;13/10/2021 18:43;HO;464007
464007;13/10/2021;;13/10/2021 07:32;197;;13/10/2021 18:43;AB;464007
464007;13/10/2021;;13/10/2021 09:43;198;;13/10/2021 18:49;AB;464007
464007;13/10/2021;;13/10/2021 08:27;199;;13/10/2021 18:55;AB;464007
464007;13/10/2021;;13/10/2021 08:00;200;;13/10/2021 18:55;AB;464007
464007;13/10/2021;;13/10/2021 08:12;201;;13/10/2021 18:55;AB;464007
464007;13/10/2021;;13/10/2021 13:42;202;;13/10/2021 18:55;AB;464007
464007;13/10/2021;;13/10/2021 14:17;203;;13/10/2021 18:55;AB;464007
464007;13/10/2021;;13/10/2021 07:18;204;;13/10/2021 18:56;AB;464007
464007;13/10/2021;;13/10/2021 06:54;205;;13/10/2021 19:02;AB;464007
464007;13/10/2021;;13/10/2021 08:04;206;;13/10/2021 19:03;AB;464007
464007;13/10/2021;;13/10/2021 08:26;207;;13/10/2021 19:03;AB;464007
464007;13/10/2021;;13/10/2021 11:42;208;;13/10/2021 19:10;HO;464007
464007;13/10/2021;;13/10/2021 09:01;209;;13/10/2021 19:13;AB;464007
464007;13/10/2021;;13/10/2021 09:34;210;;13/10/2021 19:17;AB;464007
464007;13/10/2021;;13/10/2021 09:29;211;;13/10/2021 19:18;AB;464007
464007;13/10/2021;;13/10/2021 09:06;212;;13/10/2021 19:18;AB;464007
464007;13/10/2021;;13/10/2021 08:02;213;;13/10/2021 19:18;AB;464007
464007;13/10/2021;;13/10/2021 13:19;214;;13/10/2021 19:19;AB;464007
464007;13/10/2021;;13/10/2021 10:14;215;;13/10/2021 19:19;AB;464007
464007;13/10/2021;;13/10/2021 16:19;216;;13/10/2021 19:19;HO;464007
464007;13/10/2021;;13/10/2021 17:07;217;;13/10/2021 19:19;HO;464007
464007;13/10/2021;;13/10/2021 07:58;218;;13/10/2021 19:19;AB;464007
464007;13/10/2021;;13/10/2021 09:29;219;;13/10/2021 19:20;AB;464007
464007;13/10/2021;;13/10/2021 08:33;220;;13/10/2021 19:20;AB;464007
464007;13/10/2021;;13/10/2021 09:36;221;;13/10/2021 19:20;AB;464007
464007;13/10/2021;;13/10/2021 13:41;222;;13/10/2021 19:21;AB;464007
464007;13/10/2021;;13/10/2021 10:09;223;;13/10/2021 19:23;AB;464007
464007;13/10/2021;;13/10/2021 10:38;224;;13/10/2021 19:24;AB;464007
464007;13/10/2021;;13/10/2021 09:07;225;;13/10/2021 19:25;AB;464007
464007;13/10/2021;;13/10/2021 09:40;226;;13/10/2021 19:25;AB;464007
464007;13/10/2021;;13/10/2021 16:01;227;;13/10/2021 19:26;HO;464007
464007;13/10/2021;;13/10/2021 10:54;228;;13/10/2021 19:29;AB;464007
464007;13/10/2021;;13/10/2021 08:16;229;;13/10/2021 19:29;AB;464007
464007;13/10/2021;;13/10/2021 10:33;230;;13/10/2021 19:39;HO;464007
464007;13/10/2021;;13/10/2021 09:11;231;;13/10/2021 19:44;AB;464007
464007;13/10/2021;;13/10/2021 09:08;232;;13/10/2021 19:45;AB;464007
464007;13/10/2021;;13/10/2021 09:07;233;;13/10/2021 19:50;AB;464007
464007;13/10/2021;;13/10/2021 11:01;234;;13/10/2021 19:54;AB;464007
464007;13/10/2021;;13/10/2021 08:32;235;;13/10/2021 19:55;AB;464007
464007;13/10/2021;;13/10/2021 07:54;236;;13/10/2021 19:56;AB;464007
464007;13/10/2021;;13/10/2021 07:22;237;;13/10/2021 19:56;AB;464007
464007;13/10/2021;;13/10/2021 08:41;238;;13/10/2021 19:57;AB;464007
464007;13/10/2021;;13/10/2021 12:51;239;;13/10/2021 20:06;AB;464007
464007;13/10/2021;;13/10/2021 16:56;240;;13/10/2021 20:07;HO;464007
464007;13/10/2021;;13/10/2021 17:36;241;;13/10/2021 20:17;AB;464007
464007;13/10/2021;;13/10/2021 11:12;242;;13/10/2021 20:20;AB;464007
464007;13/10/2021;;13/10/2021 11:14;243;;13/10/2021 20:25;AB;464007
464007;13/10/2021;;13/10/2021 12:53;244;;13/10/2021 20:36;AB;464007
464007;13/10/2021;;13/10/2021 10:22;245;;13/10/2021 20:38;AB;464007
464007;13/10/2021;;13/10/2021 09:17;246;;13/10/2021 20:41;AB;464007
464007;13/10/2021;;13/10/2021 13:17;247;;13/10/2021 20:46;AB;464007
464007;13/10/2021;;13/10/2021 07:32;248;;13/10/2021 20:49;AB;464007
464007;13/10/2021;;13/10/2021 05:47;249;;13/10/2021 21:00;AB;464007
464007;13/10/2021;;13/10/2021 12:02;250;;13/10/2021 21:00;AB;464007
464007;13/10/2021;;13/10/2021 08:06;251;;13/10/2021 21:03;AB;464007
464007;13/10/2021;;13/10/2021 09:24;252;;13/10/2021 21:23;AB;464007
464007;13/10/2021;;13/10/2021 10:18;253;;13/10/2021 22:12;AB;464007
464007;13/10/2021;;13/10/2021 15:24;254;;13/10/2021 22:35;HO;464007
464007;13/10/2021;;13/10/2021 14:17;255;;13/10/2021 23:21;AB;464007
464007;13/10/2021;;13/10/2021 12:06;256;;13/10/2021 23:30;AB;464007
464007;13/10/2021;;13/10/2021 19:00;257;;13/10/2021 23:36;AB;464007
464007;14/10/2021;;13/10/2021 09:25;258;;14/10/2021 01:54;AB;464007
