CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/09/2020;107;2;0;0
464002;20/09/2020;107;3;0;0
464002;20/09/2020;107;4;0;1
464002;20/09/2020;107;5;0;0
464002;20/09/2020;107;6;0;0
464002;20/09/2020;107;7;0;0
464002;20/09/2020;107;8;0;0
464002;20/09/2020;107;9;1;0
464002;20/09/2020;107;10;1;0
464002;20/09/2020;107;11;3;1
464002;20/09/2020;107;12;3;1
464002;20/09/2020;107;13;5;0
464002;20/09/2020;107;14;5;2
464002;20/09/2020;107;15;7;2
464002;20/09/2020;107;16;6;2
464002;20/09/2020;107;17;2;0
464002;20/09/2020;107;18;2;0
464002;20/09/2020;107;19;1;0
464002;20/09/2020;107;20;1;0
464002;20/09/2020;107;21;0;0
464002;20/09/2020;107;22;0;0
464002;20/09/2020;107;23;0;0
464002;21/09/2020;107;0;0;0
464002;21/09/2020;107;1;0;0
