CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/09/2020;340;2;0;0
464009;20/09/2020;340;3;0;0
464009;20/09/2020;340;4;0;0
464009;20/09/2020;340;5;0;0
464009;20/09/2020;340;6;0;0
464009;20/09/2020;340;7;0;0
464009;20/09/2020;340;8;0;0
464009;20/09/2020;340;9;3;0
464009;20/09/2020;340;10;3;3
464009;20/09/2020;340;11;5;4
464009;20/09/2020;340;12;7;3
464009;20/09/2020;340;13;10;5
464009;20/09/2020;340;14;8;5
464009;20/09/2020;340;15;11;5
464009;20/09/2020;340;16;8;4
464009;20/09/2020;340;17;6;3
464009;20/09/2020;340;18;3;1
464009;20/09/2020;340;19;3;0
464009;20/09/2020;340;20;3;1
464009;20/09/2020;340;21;3;1
464009;20/09/2020;340;22;1;2
464009;20/09/2020;340;23;0;2
464009;21/09/2020;340;0;0;0
464009;21/09/2020;340;1;0;0
