CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/09/2020;92;2;0;0
464004;20/09/2020;92;3;0;0
464004;20/09/2020;92;4;0;0
464004;20/09/2020;92;5;0;0
464004;20/09/2020;92;6;0;0
464004;20/09/2020;92;7;0;0
464004;20/09/2020;92;8;1;0
464004;20/09/2020;92;9;2;1
464004;20/09/2020;92;10;8;2
464004;20/09/2020;92;11;8;1
464004;20/09/2020;92;12;12;0
464004;20/09/2020;92;13;13;0
464004;20/09/2020;92;14;11;0
464004;20/09/2020;92;15;13;0
464004;20/09/2020;92;16;15;0
464004;20/09/2020;92;17;7;0
464004;20/09/2020;92;18;3;0
464004;20/09/2020;92;19;0;0
464004;20/09/2020;92;20;0;0
464004;20/09/2020;92;21;0;0
464004;20/09/2020;92;22;0;0
464004;20/09/2020;92;23;0;0
464004;21/09/2020;92;0;0;0
464004;21/09/2020;92;1;0;0
