CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/09/2020;454;2;0;2
464001;20/09/2020;454;3;0;2
464001;20/09/2020;454;4;0;5
464001;20/09/2020;454;5;1;7
464001;20/09/2020;454;6;1;7
464001;20/09/2020;454;7;1;8
464001;20/09/2020;454;8;0;11
464001;20/09/2020;454;9;1;14
464001;20/09/2020;454;10;2;15
464001;20/09/2020;454;11;5;14
464001;20/09/2020;454;12;8;11
464001;20/09/2020;454;13;15;11
464001;20/09/2020;454;14;18;11
464001;20/09/2020;454;15;16;12
464001;20/09/2020;454;16;14;10
464001;20/09/2020;454;17;0;6
464001;20/09/2020;454;18;0;5
464001;20/09/2020;454;19;0;3
464001;20/09/2020;454;20;0;1
464001;20/09/2020;454;21;0;1
464001;20/09/2020;454;22;0;3
464001;20/09/2020;454;23;0;3
464001;21/09/2020;454;0;0;2
464001;21/09/2020;454;1;0;2
