CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/09/2020;ENTREES;2;0;1
464001;20/09/2020;SORTIES;2;0;1
464001;20/09/2020;ENTREES;3;0;0
464001;20/09/2020;SORTIES;3;0;0
464001;20/09/2020;ENTREES;4;0;3
464001;20/09/2020;SORTIES;4;0;0
464001;20/09/2020;ENTREES;5;1;2
464001;20/09/2020;SORTIES;5;0;0
464001;20/09/2020;ENTREES;6;0;1
464001;20/09/2020;SORTIES;6;0;1
464001;20/09/2020;ENTREES;7;2;1
464001;20/09/2020;SORTIES;7;2;0
464001;20/09/2020;ENTREES;8;1;3
464001;20/09/2020;SORTIES;8;2;0
464001;20/09/2020;ENTREES;9;3;4
464001;20/09/2020;SORTIES;9;2;1
464001;20/09/2020;ENTREES;10;5;2
464001;20/09/2020;SORTIES;10;4;1
464001;20/09/2020;ENTREES;11;7;4
464001;20/09/2020;SORTIES;11;4;5
464001;20/09/2020;ENTREES;12;6;7
464001;20/09/2020;SORTIES;12;3;10
464001;20/09/2020;ENTREES;13;8;3
464001;20/09/2020;SORTIES;13;1;3
464001;20/09/2020;ENTREES;14;6;1
464001;20/09/2020;SORTIES;14;3;1
464001;20/09/2020;ENTREES;15;4;4
464001;20/09/2020;SORTIES;15;6;3
464001;20/09/2020;ENTREES;16;2;2
464001;20/09/2020;SORTIES;16;4;4
464001;20/09/2020;ENTREES;17;1;1
464001;20/09/2020;SORTIES;17;16;5
464001;20/09/2020;ENTREES;18;2;4
464001;20/09/2020;SORTIES;18;6;5
464001;20/09/2020;ENTREES;19;1;2
464001;20/09/2020;SORTIES;19;4;4
464001;20/09/2020;ENTREES;20;0;0
464001;20/09/2020;SORTIES;20;6;2
464001;20/09/2020;ENTREES;21;1;3
464001;20/09/2020;SORTIES;21;2;3
464001;20/09/2020;ENTREES;22;0;3
464001;20/09/2020;SORTIES;22;2;1
464001;20/09/2020;ENTREES;23;0;1
464001;20/09/2020;SORTIES;23;2;1
464001;21/09/2020;ENTREES;0;0;2
464001;21/09/2020;SORTIES;0;0;0
464001;21/09/2020;ENTREES;1;0;0
464001;21/09/2020;SORTIES;1;0;0
