CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/09/2020;600;2;0;0
464007;20/09/2020;600;3;0;0
464007;20/09/2020;600;4;0;0
464007;20/09/2020;600;5;0;0
464007;20/09/2020;600;6;0;1
464007;20/09/2020;600;7;0;1
464007;20/09/2020;600;8;0;3
464007;20/09/2020;600;9;1;3
464007;20/09/2020;600;10;5;3
464007;20/09/2020;600;11;4;4
464007;20/09/2020;600;12;5;3
464007;20/09/2020;600;13;6;8
464007;20/09/2020;600;14;8;7
464007;20/09/2020;600;15;12;6
464007;20/09/2020;600;16;13;7
464007;20/09/2020;600;17;4;6
464007;20/09/2020;600;18;1;4
464007;20/09/2020;600;19;1;4
464007;20/09/2020;600;20;0;4
464007;20/09/2020;600;21;0;3
464007;20/09/2020;600;22;0;3
464007;20/09/2020;600;23;0;3
464007;21/09/2020;600;0;0;0
464007;21/09/2020;600;1;0;0
