CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/09/2020;406;2;0;0
464003;20/09/2020;406;3;0;0
464003;20/09/2020;406;4;0;0
464003;20/09/2020;406;5;0;0
464003;20/09/2020;406;6;0;1
464003;20/09/2020;406;7;0;1
464003;20/09/2020;406;8;0;1
464003;20/09/2020;406;9;2;1
464003;20/09/2020;406;10;4;1
464003;20/09/2020;406;11;12;1
464003;20/09/2020;406;12;37;10
464003;20/09/2020;406;13;37;12
464003;20/09/2020;406;14;37;9
464003;20/09/2020;406;15;23;4
464003;20/09/2020;406;16;21;7
464003;20/09/2020;406;17;24;7
464003;20/09/2020;406;18;25;10
464003;20/09/2020;406;19;26;9
464003;20/09/2020;406;20;11;6
464003;20/09/2020;406;21;3;7
464003;20/09/2020;406;22;1;8
464003;20/09/2020;406;23;1;8
464003;21/09/2020;406;0;0;0
464003;21/09/2020;406;1;0;0
