CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/09/2020;ENTREES;2;0;0
464003;20/09/2020;SORTIES;2;0;0
464003;20/09/2020;ENTREES;3;0;0
464003;20/09/2020;SORTIES;3;0;0
464003;20/09/2020;ENTREES;4;0;0
464003;20/09/2020;SORTIES;4;0;0
464003;20/09/2020;ENTREES;5;0;0
464003;20/09/2020;SORTIES;5;0;0
464003;20/09/2020;ENTREES;6;0;1
464003;20/09/2020;SORTIES;6;0;0
464003;20/09/2020;ENTREES;7;0;0
464003;20/09/2020;SORTIES;7;0;0
464003;20/09/2020;ENTREES;8;0;0
464003;20/09/2020;SORTIES;8;0;0
464003;20/09/2020;ENTREES;9;2;0
464003;20/09/2020;SORTIES;9;0;0
464003;20/09/2020;ENTREES;10;2;0
464003;20/09/2020;SORTIES;10;0;0
464003;20/09/2020;ENTREES;11;10;0
464003;20/09/2020;SORTIES;11;2;0
464003;20/09/2020;ENTREES;12;25;9
464003;20/09/2020;SORTIES;12;0;0
464003;20/09/2020;ENTREES;13;14;4
464003;20/09/2020;SORTIES;13;14;2
464003;20/09/2020;ENTREES;14;10;2
464003;20/09/2020;SORTIES;14;10;5
464003;20/09/2020;ENTREES;15;4;1
464003;20/09/2020;SORTIES;15;18;6
464003;20/09/2020;ENTREES;16;4;5
464003;20/09/2020;SORTIES;16;6;2
464003;20/09/2020;ENTREES;17;7;2
464003;20/09/2020;SORTIES;17;4;2
464003;20/09/2020;ENTREES;18;14;5
464003;20/09/2020;SORTIES;18;13;2
464003;20/09/2020;ENTREES;19;7;4
464003;20/09/2020;SORTIES;19;6;5
464003;20/09/2020;ENTREES;20;1;1
464003;20/09/2020;SORTIES;20;16;4
464003;20/09/2020;ENTREES;21;0;1
464003;20/09/2020;SORTIES;21;8;0
464003;20/09/2020;ENTREES;22;0;1
464003;20/09/2020;SORTIES;22;2;0
464003;20/09/2020;ENTREES;23;0;0
464003;20/09/2020;SORTIES;23;0;0
464003;21/09/2020;ENTREES;0;0;0
464003;21/09/2020;SORTIES;0;0;0
464003;21/09/2020;ENTREES;1;0;0
464003;21/09/2020;SORTIES;1;0;0
