CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/09/2020;220;2;0;0
464008;20/09/2020;220;3;0;0
464008;20/09/2020;220;4;0;0
464008;20/09/2020;220;5;0;0
464008;20/09/2020;220;6;0;0
464008;20/09/2020;220;7;0;0
464008;20/09/2020;220;8;2;0
464008;20/09/2020;220;9;5;0
464008;20/09/2020;220;10;6;0
464008;20/09/2020;220;11;9;1
464008;20/09/2020;220;12;12;2
464008;20/09/2020;220;13;11;2
464008;20/09/2020;220;14;12;2
464008;20/09/2020;220;15;10;3
464008;20/09/2020;220;16;9;3
464008;20/09/2020;220;17;8;4
464008;20/09/2020;220;18;2;3
464008;20/09/2020;220;19;1;2
464008;20/09/2020;220;20;0;2
464008;20/09/2020;220;21;1;2
464008;20/09/2020;220;22;1;2
464008;20/09/2020;220;23;1;2
464008;21/09/2020;220;0;0;0
464008;21/09/2020;220;1;0;0
