CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/09/2020;324;2;0;0
464011;20/09/2020;324;3;0;0
464011;20/09/2020;324;4;0;0
464011;20/09/2020;324;5;0;0
464011;20/09/2020;324;6;0;0
464011;20/09/2020;324;7;0;1
464011;20/09/2020;324;8;0;2
464011;20/09/2020;324;9;0;2
464011;20/09/2020;324;10;1;2
464011;20/09/2020;324;11;2;2
464011;20/09/2020;324;12;2;0
464011;20/09/2020;324;13;2;0
464011;20/09/2020;324;14;1;0
464011;20/09/2020;324;15;1;0
464011;20/09/2020;324;16;1;0
464011;20/09/2020;324;17;1;0
464011;20/09/2020;324;18;0;0
464011;20/09/2020;324;19;0;0
464011;20/09/2020;324;20;0;0
464011;20/09/2020;324;21;0;2
464011;20/09/2020;324;22;0;2
464011;20/09/2020;324;23;0;2
464011;21/09/2020;324;0;0;0
464011;21/09/2020;324;1;0;0
