CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/09/2020;200;2;0;0
464005;20/09/2020;200;3;0;0
464005;20/09/2020;200;4;0;0
464005;20/09/2020;200;5;0;0
464005;20/09/2020;200;6;0;0
464005;20/09/2020;200;7;0;0
464005;20/09/2020;200;8;0;1
464005;20/09/2020;200;9;3;1
464005;20/09/2020;200;10;4;3
464005;20/09/2020;200;11;7;6
464005;20/09/2020;200;12;17;6
464005;20/09/2020;200;13;32;7
464005;20/09/2020;200;14;59;13
464005;20/09/2020;200;15;59;13
464005;20/09/2020;200;16;47;8
464005;20/09/2020;200;17;8;0
464005;20/09/2020;200;18;2;0
464005;20/09/2020;200;19;0;0
464005;20/09/2020;200;20;0;0
464005;20/09/2020;200;21;0;0
464005;20/09/2020;200;22;0;0
464005;20/09/2020;200;23;0;0
464005;21/09/2020;200;0;0;0
464005;21/09/2020;200;1;0;0
