CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/09/2022;340;2;0;0
464009;28/09/2022;340;3;0;0
464009;28/09/2022;340;4;0;0
464009;28/09/2022;340;5;0;0
464009;28/09/2022;340;6;1;12
464009;28/09/2022;340;7;10;38
464009;28/09/2022;340;8;23;72
464009;28/09/2022;340;9;31;77
464009;28/09/2022;340;10;34;78
464009;28/09/2022;340;11;31;82
464009;28/09/2022;340;12;30;80
464009;28/09/2022;340;13;37;80
464009;28/09/2022;340;14;45;75
464009;28/09/2022;340;15;39;73
464009;28/09/2022;340;16;28;65
464009;28/09/2022;340;17;16;38
464009;28/09/2022;340;18;6;15
464009;28/09/2022;340;19;4;5
464009;28/09/2022;340;20;3;5
464009;28/09/2022;340;21;3;1
464009;28/09/2022;340;22;1;0
464009;28/09/2022;340;23;1;0
464009;29/09/2022;340;0;0;0
464009;29/09/2022;340;1;0;0
