CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/09/2022;ENTREES;2;1;0
464001;28/09/2022;SORTIES;2;0;0
464001;28/09/2022;ENTREES;3;0;3
464001;28/09/2022;SORTIES;3;0;0
464001;28/09/2022;ENTREES;4;0;2
464001;28/09/2022;SORTIES;4;0;0
464001;28/09/2022;ENTREES;5;1;6
464001;28/09/2022;SORTIES;5;0;0
464001;28/09/2022;ENTREES;6;12;12
464001;28/09/2022;SORTIES;6;0;1
464001;28/09/2022;ENTREES;7;17;30
464001;28/09/2022;SORTIES;7;0;3
464001;28/09/2022;ENTREES;8;25;29
464001;28/09/2022;SORTIES;8;7;3
464001;28/09/2022;ENTREES;9;18;26
464001;28/09/2022;SORTIES;9;1;2
464001;28/09/2022;ENTREES;10;33;16
464001;28/09/2022;SORTIES;10;1;10
464001;28/09/2022;ENTREES;11;16;11
464001;28/09/2022;SORTIES;11;10;6
464001;28/09/2022;ENTREES;12;15;13
464001;28/09/2022;SORTIES;12;10;18
464001;28/09/2022;ENTREES;13;26;6
464001;28/09/2022;SORTIES;13;9;8
464001;28/09/2022;ENTREES;14;18;4
464001;28/09/2022;SORTIES;14;16;9
464001;28/09/2022;ENTREES;15;15;4
464001;28/09/2022;SORTIES;15;25;9
464001;28/09/2022;ENTREES;16;9;4
464001;28/09/2022;SORTIES;16;31;19
464001;28/09/2022;ENTREES;17;7;3
464001;28/09/2022;SORTIES;17;36;25
464001;28/09/2022;ENTREES;18;6;9
464001;28/09/2022;SORTIES;18;24;23
464001;28/09/2022;ENTREES;19;5;2
464001;28/09/2022;SORTIES;19;18;32
464001;28/09/2022;ENTREES;20;2;2
464001;28/09/2022;SORTIES;20;15;7
464001;28/09/2022;ENTREES;21;0;1
464001;28/09/2022;SORTIES;21;13;8
464001;28/09/2022;ENTREES;22;1;1
464001;28/09/2022;SORTIES;22;10;2
464001;28/09/2022;ENTREES;23;1;2
464001;28/09/2022;SORTIES;23;4;1
464001;29/09/2022;ENTREES;0;0;1
464001;29/09/2022;SORTIES;0;5;1
464001;29/09/2022;ENTREES;1;0;0
464001;29/09/2022;SORTIES;1;1;0
