CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/09/2022;ENTREES;2;0;0
464002;28/09/2022;SORTIES;2;0;0
464002;28/09/2022;ENTREES;3;0;0
464002;28/09/2022;SORTIES;3;0;0
464002;28/09/2022;ENTREES;4;0;1
464002;28/09/2022;SORTIES;4;0;0
464002;28/09/2022;ENTREES;5;0;0
464002;28/09/2022;SORTIES;5;0;1
464002;28/09/2022;ENTREES;6;0;5
464002;28/09/2022;SORTIES;6;0;1
464002;28/09/2022;ENTREES;7;4;15
464002;28/09/2022;SORTIES;7;0;1
464002;28/09/2022;ENTREES;8;4;12
464002;28/09/2022;SORTIES;8;0;4
464002;28/09/2022;ENTREES;9;5;2
464002;28/09/2022;SORTIES;9;0;1
464002;28/09/2022;ENTREES;10;4;6
464002;28/09/2022;SORTIES;10;4;1
464002;28/09/2022;ENTREES;11;7;2
464002;28/09/2022;SORTIES;11;4;3
464002;28/09/2022;ENTREES;12;4;4
464002;28/09/2022;SORTIES;12;2;3
464002;28/09/2022;ENTREES;13;4;5
464002;28/09/2022;SORTIES;13;1;3
464002;28/09/2022;ENTREES;14;6;8
464002;28/09/2022;SORTIES;14;6;1
464002;28/09/2022;ENTREES;15;0;1
464002;28/09/2022;SORTIES;15;6;5
464002;28/09/2022;ENTREES;16;2;0
464002;28/09/2022;SORTIES;16;6;12
464002;28/09/2022;ENTREES;17;1;3
464002;28/09/2022;SORTIES;17;4;16
464002;28/09/2022;ENTREES;18;0;3
464002;28/09/2022;SORTIES;18;1;9
464002;28/09/2022;ENTREES;19;0;3
464002;28/09/2022;SORTIES;19;3;9
464002;28/09/2022;ENTREES;20;0;4
464002;28/09/2022;SORTIES;20;1;4
464002;28/09/2022;ENTREES;21;0;5
464002;28/09/2022;SORTIES;21;1;5
464002;28/09/2022;ENTREES;22;0;3
464002;28/09/2022;SORTIES;22;0;3
464002;28/09/2022;ENTREES;23;0;1
464002;28/09/2022;SORTIES;23;0;1
464002;29/09/2022;ENTREES;0;0;0
464002;29/09/2022;SORTIES;0;0;0
464002;29/09/2022;ENTREES;1;0;1
464002;29/09/2022;SORTIES;1;0;0
