CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/09/2022;406;2;0;0
464003;28/09/2022;406;3;0;0
464003;28/09/2022;406;4;0;0
464003;28/09/2022;406;5;1;1
464003;28/09/2022;406;6;1;5
464003;28/09/2022;406;7;8;37
464003;28/09/2022;406;8;31;71
464003;28/09/2022;406;9;38;83
464003;28/09/2022;406;10;50;87
464003;28/09/2022;406;11;62;87
464003;28/09/2022;406;12;89;81
464003;28/09/2022;406;13;111;81
464003;28/09/2022;406;14;113;76
464003;28/09/2022;406;15;99;69
464003;28/09/2022;406;16;63;60
464003;28/09/2022;406;17;32;33
464003;28/09/2022;406;18;14;11
464003;28/09/2022;406;19;10;0
464003;28/09/2022;406;20;8;0
464003;28/09/2022;406;21;7;0
464003;28/09/2022;406;22;7;0
464003;28/09/2022;406;23;7;0
464003;29/09/2022;406;0;0;0
464003;29/09/2022;406;1;0;0
