CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/09/2022;ENTREES;2;0;0
464010;28/09/2022;SORTIES;2;0;0
464010;28/09/2022;ENTREES;3;0;0
464010;28/09/2022;SORTIES;3;0;0
464010;28/09/2022;ENTREES;4;0;0
464010;28/09/2022;SORTIES;4;0;0
464010;28/09/2022;ENTREES;5;1;1
464010;28/09/2022;SORTIES;5;0;0
464010;28/09/2022;ENTREES;6;0;1
464010;28/09/2022;SORTIES;6;0;1
464010;28/09/2022;ENTREES;7;5;10
464010;28/09/2022;SORTIES;7;0;0
464010;28/09/2022;ENTREES;8;20;10
464010;28/09/2022;SORTIES;8;1;1
464010;28/09/2022;ENTREES;9;21;4
464010;28/09/2022;SORTIES;9;1;0
464010;28/09/2022;ENTREES;10;26;3
464010;28/09/2022;SORTIES;10;6;0
464010;28/09/2022;ENTREES;11;24;15
464010;28/09/2022;SORTIES;11;9;21
464010;28/09/2022;ENTREES;12;11;1
464010;28/09/2022;SORTIES;12;4;2
464010;28/09/2022;ENTREES;13;19;1
464010;28/09/2022;SORTIES;13;7;0
464010;28/09/2022;ENTREES;14;14;2
464010;28/09/2022;SORTIES;14;10;1
464010;28/09/2022;ENTREES;15;8;0
464010;28/09/2022;SORTIES;15;17;2
464010;28/09/2022;ENTREES;16;6;1
464010;28/09/2022;SORTIES;16;24;4
464010;28/09/2022;ENTREES;17;4;1
464010;28/09/2022;SORTIES;17;30;4
464010;28/09/2022;ENTREES;18;5;3
464010;28/09/2022;SORTIES;18;22;9
464010;28/09/2022;ENTREES;19;3;6
464010;28/09/2022;SORTIES;19;12;11
464010;28/09/2022;ENTREES;20;1;9
464010;28/09/2022;SORTIES;20;8;11
464010;28/09/2022;ENTREES;21;0;2
464010;28/09/2022;SORTIES;21;7;3
464010;28/09/2022;ENTREES;22;1;2
464010;28/09/2022;SORTIES;22;5;2
464010;28/09/2022;ENTREES;23;1;1
464010;28/09/2022;SORTIES;23;3;0
464010;29/09/2022;ENTREES;0;0;0
464010;29/09/2022;SORTIES;0;1;0
464010;29/09/2022;ENTREES;1;0;0
464010;29/09/2022;SORTIES;1;0;0
