CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/09/2022;92;2;0;0
464004;28/09/2022;92;3;0;0
464004;28/09/2022;92;4;0;0
464004;28/09/2022;92;5;0;0
464004;28/09/2022;92;6;0;1
464004;28/09/2022;92;7;2;3
464004;28/09/2022;92;8;8;14
464004;28/09/2022;92;9;11;21
464004;28/09/2022;92;10;13;22
464004;28/09/2022;92;11;15;22
464004;28/09/2022;92;12;21;16
464004;28/09/2022;92;13;22;18
464004;28/09/2022;92;14;22;15
464004;28/09/2022;92;15;24;14
464004;28/09/2022;92;16;19;14
464004;28/09/2022;92;17;13;9
464004;28/09/2022;92;18;9;6
464004;28/09/2022;92;19;5;1
464004;28/09/2022;92;20;2;0
464004;28/09/2022;92;21;1;0
464004;28/09/2022;92;22;0;0
464004;28/09/2022;92;23;0;0
464004;29/09/2022;92;0;0;0
464004;29/09/2022;92;1;0;0
