CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/09/2022;ENTREES;2;0;0
464007;28/09/2022;SORTIES;2;0;0
464007;28/09/2022;ENTREES;3;0;0
464007;28/09/2022;SORTIES;3;0;0
464007;28/09/2022;ENTREES;4;0;0
464007;28/09/2022;SORTIES;4;0;0
464007;28/09/2022;ENTREES;5;1;3
464007;28/09/2022;SORTIES;5;0;0
464007;28/09/2022;ENTREES;6;0;8
464007;28/09/2022;SORTIES;6;0;1
464007;28/09/2022;ENTREES;7;3;34
464007;28/09/2022;SORTIES;7;0;0
464007;28/09/2022;ENTREES;8;6;44
464007;28/09/2022;SORTIES;8;0;1
464007;28/09/2022;ENTREES;9;4;22
464007;28/09/2022;SORTIES;9;0;2
464007;28/09/2022;ENTREES;10;8;13
464007;28/09/2022;SORTIES;10;4;3
464007;28/09/2022;ENTREES;11;2;7
464007;28/09/2022;SORTIES;11;4;3
464007;28/09/2022;ENTREES;12;4;5
464007;28/09/2022;SORTIES;12;3;9
464007;28/09/2022;ENTREES;13;19;4
464007;28/09/2022;SORTIES;13;2;10
464007;28/09/2022;ENTREES;14;7;6
464007;28/09/2022;SORTIES;14;4;7
464007;28/09/2022;ENTREES;15;7;3
464007;28/09/2022;SORTIES;15;6;7
464007;28/09/2022;ENTREES;16;0;2
464007;28/09/2022;SORTIES;16;10;15
464007;28/09/2022;ENTREES;17;3;2
464007;28/09/2022;SORTIES;17;15;27
464007;28/09/2022;ENTREES;18;0;1
464007;28/09/2022;SORTIES;18;8;30
464007;28/09/2022;ENTREES;19;2;0
464007;28/09/2022;SORTIES;19;6;24
464007;28/09/2022;ENTREES;20;1;1
464007;28/09/2022;SORTIES;20;2;14
464007;28/09/2022;ENTREES;21;0;0
464007;28/09/2022;SORTIES;21;1;1
464007;28/09/2022;ENTREES;22;0;0
464007;28/09/2022;SORTIES;22;0;1
464007;28/09/2022;ENTREES;23;0;0
464007;28/09/2022;SORTIES;23;2;1
464007;29/09/2022;ENTREES;0;0;0
464007;29/09/2022;SORTIES;0;0;0
464007;29/09/2022;ENTREES;1;0;0
464007;29/09/2022;SORTIES;1;0;0
