CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/09/2022;220;2;0;0
464008;28/09/2022;220;3;0;1
464008;28/09/2022;220;4;0;1
464008;28/09/2022;220;5;0;2
464008;28/09/2022;220;6;0;1
464008;28/09/2022;220;7;0;2
464008;28/09/2022;220;8;0;3
464008;28/09/2022;220;9;0;1
464008;28/09/2022;220;10;7;3
464008;28/09/2022;220;11;11;4
464008;28/09/2022;220;12;21;5
464008;28/09/2022;220;13;23;6
464008;28/09/2022;220;14;22;9
464008;28/09/2022;220;15;20;8
464008;28/09/2022;220;16;11;7
464008;28/09/2022;220;17;4;5
464008;28/09/2022;220;18;0;3
464008;28/09/2022;220;19;0;2
464008;28/09/2022;220;20;0;2
464008;28/09/2022;220;21;0;1
464008;28/09/2022;220;22;0;1
464008;28/09/2022;220;23;0;1
464008;29/09/2022;220;0;1;0
464008;29/09/2022;220;1;0;0
