CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/09/2022;ENTREES;2;0;0
464009;28/09/2022;SORTIES;2;0;0
464009;28/09/2022;ENTREES;3;0;0
464009;28/09/2022;SORTIES;3;0;0
464009;28/09/2022;ENTREES;4;0;0
464009;28/09/2022;SORTIES;4;0;0
464009;28/09/2022;ENTREES;5;0;0
464009;28/09/2022;SORTIES;5;0;0
464009;28/09/2022;ENTREES;6;1;13
464009;28/09/2022;SORTIES;6;0;1
464009;28/09/2022;ENTREES;7;9;27
464009;28/09/2022;SORTIES;7;0;1
464009;28/09/2022;ENTREES;8;14;35
464009;28/09/2022;SORTIES;8;1;1
464009;28/09/2022;ENTREES;9;9;5
464009;28/09/2022;SORTIES;9;1;0
464009;28/09/2022;ENTREES;10;7;3
464009;28/09/2022;SORTIES;10;4;2
464009;28/09/2022;ENTREES;11;3;6
464009;28/09/2022;SORTIES;11;6;2
464009;28/09/2022;ENTREES;12;4;1
464009;28/09/2022;SORTIES;12;5;3
464009;28/09/2022;ENTREES;13;9;5
464009;28/09/2022;SORTIES;13;2;5
464009;28/09/2022;ENTREES;14;9;1
464009;28/09/2022;SORTIES;14;1;6
464009;28/09/2022;ENTREES;15;5;0
464009;28/09/2022;SORTIES;15;11;2
464009;28/09/2022;ENTREES;16;2;3
464009;28/09/2022;SORTIES;16;13;11
464009;28/09/2022;ENTREES;17;1;2
464009;28/09/2022;SORTIES;17;13;29
464009;28/09/2022;ENTREES;18;0;1
464009;28/09/2022;SORTIES;18;10;24
464009;28/09/2022;ENTREES;19;0;1
464009;28/09/2022;SORTIES;19;2;11
464009;28/09/2022;ENTREES;20;0;2
464009;28/09/2022;SORTIES;20;1;2
464009;28/09/2022;ENTREES;21;0;0
464009;28/09/2022;SORTIES;21;0;4
464009;28/09/2022;ENTREES;22;0;0
464009;28/09/2022;SORTIES;22;2;2
464009;28/09/2022;ENTREES;23;0;0
464009;28/09/2022;SORTIES;23;0;0
464009;29/09/2022;ENTREES;0;0;0
464009;29/09/2022;SORTIES;0;0;0
464009;29/09/2022;ENTREES;1;0;0
464009;29/09/2022;SORTIES;1;0;0
