CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/09/2022;460;2;0;0
464010;28/09/2022;460;3;0;0
464010;28/09/2022;460;4;0;0
464010;28/09/2022;460;5;0;1
464010;28/09/2022;460;6;0;1
464010;28/09/2022;460;7;5;11
464010;28/09/2022;460;8;24;20
464010;28/09/2022;460;9;44;24
464010;28/09/2022;460;10;64;27
464010;28/09/2022;460;11;79;21
464010;28/09/2022;460;12;86;20
464010;28/09/2022;460;13;98;21
464010;28/09/2022;460;14;102;22
464010;28/09/2022;460;15;93;20
464010;28/09/2022;460;16;75;17
464010;28/09/2022;460;17;49;14
464010;28/09/2022;460;18;32;8
464010;28/09/2022;460;19;23;3
464010;28/09/2022;460;20;16;1
464010;28/09/2022;460;21;9;0
464010;28/09/2022;460;22;5;0
464010;28/09/2022;460;23;3;1
464010;29/09/2022;460;0;0;0
464010;29/09/2022;460;1;0;0
