CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/09/2022;ENTREES;2;0;0
464008;28/09/2022;SORTIES;2;0;0
464008;28/09/2022;ENTREES;3;0;1
464008;28/09/2022;SORTIES;3;0;0
464008;28/09/2022;ENTREES;4;0;0
464008;28/09/2022;SORTIES;4;0;0
464008;28/09/2022;ENTREES;5;0;1
464008;28/09/2022;SORTIES;5;0;0
464008;28/09/2022;ENTREES;6;0;1
464008;28/09/2022;SORTIES;6;3;2
464008;28/09/2022;ENTREES;7;3;3
464008;28/09/2022;SORTIES;7;2;2
464008;28/09/2022;ENTREES;8;2;1
464008;28/09/2022;SORTIES;8;7;0
464008;28/09/2022;ENTREES;9;6;0
464008;28/09/2022;SORTIES;9;0;2
464008;28/09/2022;ENTREES;10;8;2
464008;28/09/2022;SORTIES;10;0;0
464008;28/09/2022;ENTREES;11;6;3
464008;28/09/2022;SORTIES;11;2;2
464008;28/09/2022;ENTREES;12;10;2
464008;28/09/2022;SORTIES;12;0;1
464008;28/09/2022;ENTREES;13;6;2
464008;28/09/2022;SORTIES;13;4;1
464008;28/09/2022;ENTREES;14;3;4
464008;28/09/2022;SORTIES;14;4;1
464008;28/09/2022;ENTREES;15;2;0
464008;28/09/2022;SORTIES;15;4;1
464008;28/09/2022;ENTREES;16;3;0
464008;28/09/2022;SORTIES;16;12;1
464008;28/09/2022;ENTREES;17;3;1
464008;28/09/2022;SORTIES;17;10;3
464008;28/09/2022;ENTREES;18;1;0
464008;28/09/2022;SORTIES;18;6;2
464008;28/09/2022;ENTREES;19;1;0
464008;28/09/2022;SORTIES;19;1;1
464008;28/09/2022;ENTREES;20;0;0
464008;28/09/2022;SORTIES;20;1;0
464008;28/09/2022;ENTREES;21;0;0
464008;28/09/2022;SORTIES;21;0;1
464008;28/09/2022;ENTREES;22;0;0
464008;28/09/2022;SORTIES;22;1;0
464008;28/09/2022;ENTREES;23;0;0
464008;28/09/2022;SORTIES;23;0;0
464008;29/09/2022;ENTREES;0;1;0
464008;29/09/2022;SORTIES;0;0;0
464008;29/09/2022;ENTREES;1;0;0
464008;29/09/2022;SORTIES;1;1;0
