CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/09/2022;ENTREES;2;0;0
464003;28/09/2022;SORTIES;2;0;0
464003;28/09/2022;ENTREES;3;0;0
464003;28/09/2022;SORTIES;3;0;0
464003;28/09/2022;ENTREES;4;0;0
464003;28/09/2022;SORTIES;4;0;0
464003;28/09/2022;ENTREES;5;1;1
464003;28/09/2022;SORTIES;5;0;0
464003;28/09/2022;ENTREES;6;0;4
464003;28/09/2022;SORTIES;6;0;0
464003;28/09/2022;ENTREES;7;8;33
464003;28/09/2022;SORTIES;7;1;1
464003;28/09/2022;ENTREES;8;24;35
464003;28/09/2022;SORTIES;8;1;1
464003;28/09/2022;ENTREES;9;7;13
464003;28/09/2022;SORTIES;9;0;1
464003;28/09/2022;ENTREES;10;14;4
464003;28/09/2022;SORTIES;10;2;0
464003;28/09/2022;ENTREES;11;16;3
464003;28/09/2022;SORTIES;11;4;3
464003;28/09/2022;ENTREES;12;34;3
464003;28/09/2022;SORTIES;12;7;9
464003;28/09/2022;ENTREES;13;28;2
464003;28/09/2022;SORTIES;13;6;2
464003;28/09/2022;ENTREES;14;5;1
464003;28/09/2022;SORTIES;14;3;6
464003;28/09/2022;ENTREES;15;2;0
464003;28/09/2022;SORTIES;15;16;7
464003;28/09/2022;ENTREES;16;3;2
464003;28/09/2022;SORTIES;16;39;11
464003;28/09/2022;ENTREES;17;0;1
464003;28/09/2022;SORTIES;17;31;28
464003;28/09/2022;ENTREES;18;0;0
464003;28/09/2022;SORTIES;18;18;22
464003;28/09/2022;ENTREES;19;0;1
464003;28/09/2022;SORTIES;19;4;13
464003;28/09/2022;ENTREES;20;0;0
464003;28/09/2022;SORTIES;20;2;2
464003;28/09/2022;ENTREES;21;0;0
464003;28/09/2022;SORTIES;21;1;1
464003;28/09/2022;ENTREES;22;0;0
464003;28/09/2022;SORTIES;22;0;0
464003;28/09/2022;ENTREES;23;0;0
464003;28/09/2022;SORTIES;23;0;0
464003;29/09/2022;ENTREES;0;0;0
464003;29/09/2022;SORTIES;0;0;0
464003;29/09/2022;ENTREES;1;0;0
464003;29/09/2022;SORTIES;1;0;0
