CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/09/2022;ENTREES;2;0;0
464011;28/09/2022;SORTIES;2;0;0
464011;28/09/2022;ENTREES;3;0;0
464011;28/09/2022;SORTIES;3;0;1
464011;28/09/2022;ENTREES;4;0;0
464011;28/09/2022;SORTIES;4;0;0
464011;28/09/2022;ENTREES;5;0;4
464011;28/09/2022;SORTIES;5;0;0
464011;28/09/2022;ENTREES;6;1;6
464011;28/09/2022;SORTIES;6;0;1
464011;28/09/2022;ENTREES;7;3;15
464011;28/09/2022;SORTIES;7;0;1
464011;28/09/2022;ENTREES;8;4;21
464011;28/09/2022;SORTIES;8;0;1
464011;28/09/2022;ENTREES;9;5;5
464011;28/09/2022;SORTIES;9;0;0
464011;28/09/2022;ENTREES;10;0;3
464011;28/09/2022;SORTIES;10;0;1
464011;28/09/2022;ENTREES;11;3;4
464011;28/09/2022;SORTIES;11;1;2
464011;28/09/2022;ENTREES;12;3;3
464011;28/09/2022;SORTIES;12;1;5
464011;28/09/2022;ENTREES;13;5;4
464011;28/09/2022;SORTIES;13;2;6
464011;28/09/2022;ENTREES;14;3;2
464011;28/09/2022;SORTIES;14;1;6
464011;28/09/2022;ENTREES;15;2;3
464011;28/09/2022;SORTIES;15;4;4
464011;28/09/2022;ENTREES;16;2;0
464011;28/09/2022;SORTIES;16;5;10
464011;28/09/2022;ENTREES;17;0;1
464011;28/09/2022;SORTIES;17;4;13
464011;28/09/2022;ENTREES;18;2;1
464011;28/09/2022;SORTIES;18;2;10
464011;28/09/2022;ENTREES;19;0;2
464011;28/09/2022;SORTIES;19;4;10
464011;28/09/2022;ENTREES;20;0;0
464011;28/09/2022;SORTIES;20;1;2
464011;28/09/2022;ENTREES;21;0;0
464011;28/09/2022;SORTIES;21;1;0
464011;28/09/2022;ENTREES;22;1;0
464011;28/09/2022;SORTIES;22;3;0
464011;28/09/2022;ENTREES;23;0;0
464011;28/09/2022;SORTIES;23;1;1
464011;29/09/2022;ENTREES;0;0;0
464011;29/09/2022;SORTIES;0;0;0
464011;29/09/2022;ENTREES;1;0;0
464011;29/09/2022;SORTIES;1;0;0
