CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/09/2022;;27/09/2022 16:27;0;;28/09/2022 08:07;AB;464005
464005;28/09/2022;;27/09/2022 19:52;1;;28/09/2022 08:42;HO;464005
464005;28/09/2022;;26/09/2022 15:15;2;;28/09/2022 09:53;AB;464005
464005;28/09/2022;;28/09/2022 09:45;3;;28/09/2022 10:05;HO;464005
464005;28/09/2022;;28/09/2022 07:40;4;;28/09/2022 10:08;AB;464005
464005;28/09/2022;;28/09/2022 09:02;5;;28/09/2022 11:28;AB;464005
464005;28/09/2022;;28/09/2022 09:51;6;;28/09/2022 11:46;HO;464005
464005;28/09/2022;;28/09/2022 11:02;7;;28/09/2022 11:56;HO;464005
464005;28/09/2022;;28/09/2022 07:23;8;;28/09/2022 12:11;AB;464005
464005;28/09/2022;;28/09/2022 09:42;9;;28/09/2022 12:21;HO;464005
464005;28/09/2022;;28/09/2022 09:42;10;;28/09/2022 12:21;HO;464005
464005;28/09/2022;;28/09/2022 09:14;11;;28/09/2022 13:55;HO;464005
464005;28/09/2022;;28/09/2022 10:22;12;;28/09/2022 14:01;HO;464005
464005;28/09/2022;;28/09/2022 09:56;13;;28/09/2022 14:11;HO;464005
464005;28/09/2022;;28/09/2022 07:36;14;;28/09/2022 14:15;AB;464005
464005;28/09/2022;;28/09/2022 09:26;15;;28/09/2022 14:18;HO;464005
464005;28/09/2022;;28/09/2022 13:03;16;;28/09/2022 15:17;AB;464005
464005;28/09/2022;;28/09/2022 08:56;17;;28/09/2022 16:46;AB;464005
464005;28/09/2022;;28/09/2022 06:27;18;;28/09/2022 16:58;HO;464005
464005;28/09/2022;;28/09/2022 11:02;19;;28/09/2022 17:02;HO;464005
464005;28/09/2022;;28/09/2022 06:30;20;;28/09/2022 17:06;AB;464005
464005;28/09/2022;;28/09/2022 15:11;21;;28/09/2022 17:11;HO;464005
464005;28/09/2022;;28/09/2022 11:08;22;;28/09/2022 17:14;AB;464005
464005;28/09/2022;;28/09/2022 08:37;23;;28/09/2022 17:18;AB;464005
464005;28/09/2022;;28/09/2022 15:27;24;;28/09/2022 17:36;AB;464005
464005;28/09/2022;;28/09/2022 11:27;25;;28/09/2022 17:38;HO;464005
464005;28/09/2022;;28/09/2022 16:10;26;;28/09/2022 17:38;HO;464005
464005;28/09/2022;;28/09/2022 07:42;27;;28/09/2022 17:54;AB;464005
464005;28/09/2022;;28/09/2022 08:01;28;;28/09/2022 17:56;AB;464005
464005;28/09/2022;;28/09/2022 09:07;29;;28/09/2022 17:58;HO;464005
464005;28/09/2022;;28/09/2022 12:49;30;;28/09/2022 18:03;HO;464005
464005;28/09/2022;;28/09/2022 06:55;31;;28/09/2022 18:39;HO;464005
464005;28/09/2022;;28/09/2022 16:00;32;;28/09/2022 18:56;HO;464005
464005;28/09/2022;;28/09/2022 16:39;33;;28/09/2022 19:01;AB;464005
464005;28/09/2022;;28/09/2022 17:14;34;;28/09/2022 19:18;AB;464005
464005;28/09/2022;;28/09/2022 17:22;35;;28/09/2022 19:58;HO;464005
464005;28/09/2022;;28/09/2022 08:20;36;;28/09/2022 19:59;AB;464005
464005;28/09/2022;;28/09/2022 18:36;37;;28/09/2022 20:17;AB;464005
464005;28/09/2022;;28/09/2022 16:00;38;;28/09/2022 20:18;HO;464005
464005;28/09/2022;;28/09/2022 14:22;39;;28/09/2022 20:39;HO;464005
464005;28/09/2022;;28/09/2022 11:35;40;;28/09/2022 21:02;AB;464005
464005;29/09/2022;;28/09/2022 09:31;41;;29/09/2022 00:30;HO;464005
