CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/09/2022;600;2;0;0
464007;28/09/2022;600;3;0;0
464007;28/09/2022;600;4;0;0
464007;28/09/2022;600;5;1;3
464007;28/09/2022;600;6;1;10
464007;28/09/2022;600;7;4;44
464007;28/09/2022;600;8;10;87
464007;28/09/2022;600;9;14;107
464007;28/09/2022;600;10;18;117
464007;28/09/2022;600;11;16;121
464007;28/09/2022;600;12;17;117
464007;28/09/2022;600;13;34;111
464007;28/09/2022;600;14;37;110
464007;28/09/2022;600;15;38;106
464007;28/09/2022;600;16;28;93
464007;28/09/2022;600;17;16;68
464007;28/09/2022;600;18;8;39
464007;28/09/2022;600;19;4;15
464007;28/09/2022;600;20;3;2
464007;28/09/2022;600;21;2;1
464007;28/09/2022;600;22;2;0
464007;28/09/2022;600;23;0;0
464007;29/09/2022;600;0;0;0
464007;29/09/2022;600;1;0;0
