CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/09/2022;454;2;0;0
464001;28/09/2022;454;3;0;3
464001;28/09/2022;454;4;0;5
464001;28/09/2022;454;5;0;11
464001;28/09/2022;454;6;8;22
464001;28/09/2022;454;7;25;49
464001;28/09/2022;454;8;43;75
464001;28/09/2022;454;9;60;99
464001;28/09/2022;454;10;92;105
464001;28/09/2022;454;11;98;110
464001;28/09/2022;454;12;103;105
464001;28/09/2022;454;13;120;103
464001;28/09/2022;454;14;122;98
464001;28/09/2022;454;15;112;93
464001;28/09/2022;454;16;90;78
464001;28/09/2022;454;17;61;56
464001;28/09/2022;454;18;43;42
464001;28/09/2022;454;19;30;12
464001;28/09/2022;454;20;17;7
464001;28/09/2022;454;21;4;0
464001;28/09/2022;454;22;0;0
464001;28/09/2022;454;23;0;0
464001;29/09/2022;454;0;0;0
464001;29/09/2022;454;1;0;0
