CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/09/2022;;27/09/2022 16:44;0;;28/09/2022 07:23;AB;464003
464003;28/09/2022;;28/09/2022 07:54;1;;28/09/2022 07:56;HO;464003
464003;28/09/2022;;13/09/2022 00:17;2;;28/09/2022 08:35;AB;464003
464003;28/09/2022;;28/09/2022 07:37;3;;28/09/2022 08:37;HO;464003
464003;28/09/2022;;25/09/2022 17:25;4;;28/09/2022 09:27;AB;464003
464003;28/09/2022;;28/09/2022 08:33;5;;28/09/2022 10:01;HO;464003
464003;28/09/2022;;28/09/2022 08:11;6;;28/09/2022 10:19;HO;464003
464003;28/09/2022;;28/09/2022 09:42;7;;28/09/2022 11:15;HO;464003
464003;28/09/2022;;28/09/2022 09:52;8;;28/09/2022 11:18;AB;464003
464003;28/09/2022;;28/09/2022 07:40;9;;28/09/2022 11:30;AB;464003
464003;28/09/2022;;28/09/2022 09:11;10;;28/09/2022 11:34;HO;464003
464003;28/09/2022;;28/09/2022 09:51;11;;28/09/2022 11:44;HO;464003
464003;28/09/2022;;28/09/2022 10:01;12;;28/09/2022 11:49;AB;464003
464003;28/09/2022;;28/09/2022 08:08;13;;28/09/2022 11:54;HO;464003
464003;28/09/2022;;28/09/2022 09:15;14;;28/09/2022 12:01;AB;464003
464003;28/09/2022;;28/09/2022 07:42;15;;28/09/2022 12:08;AB;464003
464003;28/09/2022;;28/09/2022 08:20;16;;28/09/2022 12:09;AB;464003
464003;28/09/2022;;28/09/2022 08:54;17;;28/09/2022 12:10;AB;464003
464003;28/09/2022;;28/09/2022 11:50;18;;28/09/2022 12:15;AB;464003
464003;28/09/2022;;28/09/2022 09:30;19;;28/09/2022 12:19;AB;464003
464003;28/09/2022;;28/09/2022 10:56;20;;28/09/2022 12:20;HO;464003
464003;28/09/2022;;28/09/2022 09:25;21;;28/09/2022 12:21;HO;464003
464003;28/09/2022;;28/09/2022 09:05;22;;28/09/2022 12:24;AB;464003
464003;28/09/2022;;28/09/2022 08:44;23;;28/09/2022 12:25;AB;464003
464003;28/09/2022;;28/09/2022 08:41;24;;28/09/2022 12:29;HO;464003
464003;28/09/2022;;28/09/2022 07:05;25;;28/09/2022 12:30;AB;464003
464003;28/09/2022;;28/09/2022 10:15;26;;28/09/2022 12:31;HO;464003
464003;28/09/2022;;28/09/2022 10:50;27;;28/09/2022 12:36;HO;464003
464003;28/09/2022;;28/09/2022 12:53;28;;28/09/2022 12:57;HO;464003
464003;28/09/2022;;28/09/2022 11:23;29;;28/09/2022 12:58;HO;464003
464003;28/09/2022;;28/09/2022 12:22;30;;28/09/2022 13:06;HO;464003
464003;28/09/2022;;28/09/2022 08:47;31;;28/09/2022 13:14;HO;464003
464003;28/09/2022;;28/09/2022 10:04;32;;28/09/2022 13:17;AB;464003
464003;28/09/2022;;28/09/2022 10:45;33;;28/09/2022 13:32;HO;464003
464003;28/09/2022;;28/09/2022 10:59;34;;28/09/2022 13:32;HO;464003
464003;28/09/2022;;28/09/2022 11:32;35;;28/09/2022 13:42;HO;464003
464003;28/09/2022;;28/09/2022 09:58;36;;28/09/2022 13:50;AB;464003
464003;28/09/2022;;27/09/2022 15:12;37;;28/09/2022 13:57;HO;464003
464003;28/09/2022;;28/09/2022 08:40;38;;28/09/2022 14:07;AB;464003
464003;28/09/2022;;28/09/2022 13:19;39;;28/09/2022 14:15;HO;464003
464003;28/09/2022;;28/09/2022 08:06;40;;28/09/2022 14:29;AB;464003
464003;28/09/2022;;28/09/2022 10:06;41;;28/09/2022 14:30;HO;464003
464003;28/09/2022;;28/09/2022 08:03;42;;28/09/2022 14:32;AB;464003
464003;28/09/2022;;28/09/2022 11:20;43;;28/09/2022 14:41;AB;464003
464003;28/09/2022;;26/09/2022 08:37;44;;28/09/2022 14:42;AB;464003
464003;28/09/2022;;28/09/2022 06:43;45;;28/09/2022 14:57;AB;464003
464003;28/09/2022;;28/09/2022 13:47;46;;28/09/2022 14:59;HO;464003
464003;28/09/2022;;28/09/2022 07:09;47;;28/09/2022 15:00;AB;464003
464003;28/09/2022;;28/09/2022 11:22;48;;28/09/2022 15:03;AB;464003
464003;28/09/2022;;28/09/2022 13:47;49;;28/09/2022 15:08;HO;464003
464003;28/09/2022;;28/09/2022 14:03;50;;28/09/2022 15:08;HO;464003
464003;28/09/2022;;28/09/2022 11:33;51;;28/09/2022 15:10;HO;464003
464003;28/09/2022;;28/09/2022 13:41;52;;28/09/2022 15:12;HO;464003
464003;28/09/2022;;28/09/2022 07:37;53;;28/09/2022 15:13;AB;464003
464003;28/09/2022;;28/09/2022 13:42;54;;28/09/2022 15:15;HO;464003
464003;28/09/2022;;28/09/2022 05:29;55;;28/09/2022 15:17;AB;464003
464003;28/09/2022;;28/09/2022 11:31;56;;28/09/2022 15:20;HO;464003
464003;28/09/2022;;28/09/2022 08:35;57;;28/09/2022 15:22;AB;464003
464003;28/09/2022;;28/09/2022 07:49;58;;28/09/2022 15:22;HO;464003
464003;28/09/2022;;28/09/2022 14:13;59;;28/09/2022 15:23;HO;464003
464003;28/09/2022;;28/09/2022 13:49;60;;28/09/2022 15:39;HO;464003
464003;28/09/2022;;28/09/2022 12:05;61;;28/09/2022 15:40;HO;464003
464003;28/09/2022;;28/09/2022 08:30;62;;28/09/2022 15:44;HO;464003
464003;28/09/2022;;28/09/2022 07:00;63;;28/09/2022 15:50;AB;464003
464003;28/09/2022;;28/09/2022 06:54;64;;28/09/2022 15:54;AB;464003
464003;28/09/2022;;28/09/2022 05:59;65;;28/09/2022 15:56;HO;464003
464003;28/09/2022;;28/09/2022 08:54;66;;28/09/2022 15:56;HO;464003
464003;28/09/2022;;28/09/2022 07:44;67;;28/09/2022 15:58;HO;464003
464003;28/09/2022;;28/09/2022 08:01;68;;28/09/2022 15:58;HO;464003
464003;28/09/2022;;28/09/2022 14:46;69;;28/09/2022 15:58;HO;464003
464003;28/09/2022;;28/09/2022 09:48;70;;28/09/2022 16:00;HO;464003
464003;28/09/2022;;28/09/2022 12:43;71;;28/09/2022 16:02;HO;464003
464003;28/09/2022;;28/09/2022 13:10;72;;28/09/2022 16:02;HO;464003
464003;28/09/2022;;28/09/2022 07:08;73;;28/09/2022 16:06;AB;464003
464003;28/09/2022;;28/09/2022 14:03;74;;28/09/2022 16:06;HO;464003
464003;28/09/2022;;28/09/2022 08:10;75;;28/09/2022 16:07;HO;464003
464003;28/09/2022;;28/09/2022 13:27;76;;28/09/2022 16:08;HO;464003
464003;28/09/2022;;28/09/2022 11:36;77;;28/09/2022 16:09;HO;464003
464003;28/09/2022;;28/09/2022 12:43;78;;28/09/2022 16:16;HO;464003
464003;28/09/2022;;28/09/2022 12:52;79;;28/09/2022 16:16;HO;464003
464003;28/09/2022;;28/09/2022 16:14;80;;28/09/2022 16:17;AB;464003
464003;28/09/2022;;28/09/2022 13:47;81;;28/09/2022 16:22;HO;464003
464003;28/09/2022;;28/09/2022 08:13;82;;28/09/2022 16:26;HO;464003
464003;28/09/2022;;28/09/2022 07:22;83;;28/09/2022 16:26;AB;464003
464003;28/09/2022;;28/09/2022 13:10;84;;28/09/2022 16:27;HO;464003
464003;28/09/2022;;28/09/2022 11:21;85;;28/09/2022 16:32;HO;464003
464003;28/09/2022;;28/09/2022 07:19;86;;28/09/2022 16:32;HO;464003
464003;28/09/2022;;28/09/2022 07:20;87;;28/09/2022 16:32;AB;464003
464003;28/09/2022;;28/09/2022 10:58;88;;28/09/2022 16:33;HO;464003
464003;28/09/2022;;28/09/2022 14:02;89;;28/09/2022 16:35;HO;464003
464003;28/09/2022;;28/09/2022 12:34;90;;28/09/2022 16:36;HO;464003
464003;28/09/2022;;28/09/2022 12:52;91;;28/09/2022 16:37;HO;464003
464003;28/09/2022;;28/09/2022 13:23;92;;28/09/2022 16:37;HO;464003
464003;28/09/2022;;28/09/2022 08:23;93;;28/09/2022 16:41;HO;464003
464003;28/09/2022;;28/09/2022 10:54;94;;28/09/2022 16:41;HO;464003
464003;28/09/2022;;28/09/2022 08:50;95;;28/09/2022 16:42;HO;464003
464003;28/09/2022;;28/09/2022 08:39;96;;28/09/2022 16:43;AB;464003
464003;28/09/2022;;28/09/2022 11:35;97;;28/09/2022 16:45;HO;464003
464003;28/09/2022;;28/09/2022 15:50;98;;28/09/2022 16:45;HO;464003
464003;28/09/2022;;28/09/2022 13:02;99;;28/09/2022 16:46;HO;464003
464003;28/09/2022;;28/09/2022 08:39;100;;28/09/2022 16:46;HO;464003
464003;28/09/2022;;28/09/2022 07:11;101;;28/09/2022 16:46;AB;464003
464003;28/09/2022;;28/09/2022 07:07;102;;28/09/2022 16:46;AB;464003
464003;28/09/2022;;28/09/2022 13:24;103;;28/09/2022 16:46;HO;464003
464003;28/09/2022;;28/09/2022 12:19;104;;28/09/2022 16:46;HO;464003
464003;28/09/2022;;28/09/2022 13:19;105;;28/09/2022 16:47;HO;464003
464003;28/09/2022;;28/09/2022 12:53;106;;28/09/2022 16:50;HO;464003
464003;28/09/2022;;28/09/2022 13:29;107;;28/09/2022 16:50;HO;464003
464003;28/09/2022;;28/09/2022 13:31;108;;28/09/2022 16:50;HO;464003
464003;28/09/2022;;28/09/2022 12:40;109;;28/09/2022 16:50;HO;464003
464003;28/09/2022;;28/09/2022 08:07;110;;28/09/2022 16:51;AB;464003
464003;28/09/2022;;28/09/2022 10:58;111;;28/09/2022 16:53;AB;464003
464003;28/09/2022;;28/09/2022 13:06;112;;28/09/2022 16:54;HO;464003
464003;28/09/2022;;28/09/2022 07:35;113;;28/09/2022 16:55;AB;464003
464003;28/09/2022;;28/09/2022 12:17;114;;28/09/2022 16:55;HO;464003
464003;28/09/2022;;28/09/2022 12:10;115;;28/09/2022 16:55;HO;464003
464003;28/09/2022;;28/09/2022 12:21;116;;28/09/2022 16:55;HO;464003
464003;28/09/2022;;28/09/2022 06:16;117;;28/09/2022 16:57;AB;464003
464003;28/09/2022;;28/09/2022 07:40;118;;28/09/2022 16:58;AB;464003
464003;28/09/2022;;28/09/2022 07:18;119;;28/09/2022 16:59;HO;464003
464003;28/09/2022;;28/09/2022 10:46;120;;28/09/2022 16:59;HO;464003
464003;28/09/2022;;28/09/2022 07:56;121;;28/09/2022 17:01;AB;464003
464003;28/09/2022;;28/09/2022 12:31;122;;28/09/2022 17:02;HO;464003
464003;28/09/2022;;28/09/2022 12:12;123;;28/09/2022 17:02;HO;464003
464003;28/09/2022;;28/09/2022 12:00;124;;28/09/2022 17:05;HO;464003
464003;28/09/2022;;28/09/2022 13:06;125;;28/09/2022 17:06;HO;464003
464003;28/09/2022;;28/09/2022 11:44;126;;28/09/2022 17:06;HO;464003
464003;28/09/2022;;28/09/2022 07:36;127;;28/09/2022 17:06;AB;464003
464003;28/09/2022;;28/09/2022 10:40;128;;28/09/2022 17:06;AB;464003
464003;28/09/2022;;28/09/2022 07:32;129;;28/09/2022 17:07;HO;464003
464003;28/09/2022;;28/09/2022 12:57;130;;28/09/2022 17:07;HO;464003
464003;28/09/2022;;28/09/2022 08:18;131;;28/09/2022 17:09;HO;464003
464003;28/09/2022;;28/09/2022 12:01;132;;28/09/2022 17:09;HO;464003
464003;28/09/2022;;28/09/2022 08:13;133;;28/09/2022 17:10;AB;464003
464003;28/09/2022;;28/09/2022 11:15;134;;28/09/2022 17:10;HO;464003
464003;28/09/2022;;28/09/2022 13:02;135;;28/09/2022 17:13;HO;464003
464003;28/09/2022;;28/09/2022 07:35;136;;28/09/2022 17:13;AB;464003
464003;28/09/2022;;28/09/2022 08:31;137;;28/09/2022 17:13;HO;464003
464003;28/09/2022;;28/09/2022 12:08;138;;28/09/2022 17:14;HO;464003
464003;28/09/2022;;28/09/2022 08:30;139;;28/09/2022 17:14;AB;464003
464003;28/09/2022;;28/09/2022 11:18;140;;28/09/2022 17:14;HO;464003
464003;28/09/2022;;28/09/2022 09:04;141;;28/09/2022 17:14;HO;464003
464003;28/09/2022;;28/09/2022 07:59;142;;28/09/2022 17:15;AB;464003
464003;28/09/2022;;28/09/2022 07:50;143;;28/09/2022 17:16;AB;464003
464003;28/09/2022;;28/09/2022 08:26;144;;28/09/2022 17:16;AB;464003
464003;28/09/2022;;28/09/2022 08:57;145;;28/09/2022 17:17;HO;464003
464003;28/09/2022;;28/09/2022 07:23;146;;28/09/2022 17:18;AB;464003
464003;28/09/2022;;28/09/2022 16:22;147;;28/09/2022 17:19;AB;464003
464003;28/09/2022;;28/09/2022 08:30;148;;28/09/2022 17:24;HO;464003
464003;28/09/2022;;28/09/2022 08:28;149;;28/09/2022 17:25;AB;464003
464003;28/09/2022;;28/09/2022 07:39;150;;28/09/2022 17:26;AB;464003
464003;28/09/2022;;28/09/2022 07:57;151;;28/09/2022 17:26;AB;464003
464003;28/09/2022;;28/09/2022 09:07;152;;28/09/2022 17:28;AB;464003
464003;28/09/2022;;28/09/2022 12:07;153;;28/09/2022 17:28;HO;464003
464003;28/09/2022;;28/09/2022 08:36;154;;28/09/2022 17:28;HO;464003
464003;28/09/2022;;28/09/2022 08:43;155;;28/09/2022 17:29;HO;464003
464003;28/09/2022;;28/09/2022 08:48;156;;28/09/2022 17:30;HO;464003
464003;28/09/2022;;28/09/2022 07:49;157;;28/09/2022 17:32;AB;464003
464003;28/09/2022;;28/09/2022 14:51;158;;28/09/2022 17:32;AB;464003
464003;28/09/2022;;28/09/2022 08:40;159;;28/09/2022 17:38;AB;464003
464003;28/09/2022;;28/09/2022 13:12;160;;28/09/2022 17:38;AB;464003
464003;28/09/2022;;28/09/2022 11:53;161;;28/09/2022 17:40;HO;464003
464003;28/09/2022;;28/09/2022 07:45;162;;28/09/2022 17:41;AB;464003
464003;28/09/2022;;28/09/2022 07:19;163;;28/09/2022 17:43;AB;464003
464003;28/09/2022;;28/09/2022 13:12;164;;28/09/2022 17:47;HO;464003
464003;28/09/2022;;28/09/2022 13:20;165;;28/09/2022 17:48;HO;464003
464003;28/09/2022;;28/09/2022 09:02;166;;28/09/2022 17:48;AB;464003
464003;28/09/2022;;28/09/2022 13:06;167;;28/09/2022 17:50;HO;464003
464003;28/09/2022;;28/09/2022 12:17;168;;28/09/2022 17:52;HO;464003
464003;28/09/2022;;28/09/2022 08:16;169;;28/09/2022 17:52;AB;464003
464003;28/09/2022;;28/09/2022 08:33;170;;28/09/2022 17:52;AB;464003
464003;28/09/2022;;28/09/2022 07:29;171;;28/09/2022 17:53;AB;464003
464003;28/09/2022;;28/09/2022 08:12;172;;28/09/2022 17:55;AB;464003
464003;28/09/2022;;28/09/2022 12:48;173;;28/09/2022 17:55;HO;464003
464003;28/09/2022;;28/09/2022 13:02;174;;28/09/2022 17:55;HO;464003
464003;28/09/2022;;28/09/2022 12:44;175;;28/09/2022 17:56;HO;464003
464003;28/09/2022;;28/09/2022 12:40;176;;28/09/2022 17:56;HO;464003
464003;28/09/2022;;28/09/2022 08:01;177;;28/09/2022 17:57;AB;464003
464003;28/09/2022;;28/09/2022 08:01;178;;28/09/2022 17:57;AB;464003
464003;28/09/2022;;28/09/2022 12:39;179;;28/09/2022 17:59;HO;464003
464003;28/09/2022;;28/09/2022 12:30;180;;28/09/2022 18:00;HO;464003
464003;28/09/2022;;28/09/2022 08:27;181;;28/09/2022 18:00;HO;464003
464003;28/09/2022;;28/09/2022 12:50;182;;28/09/2022 18:01;HO;464003
464003;28/09/2022;;28/09/2022 08:50;183;;28/09/2022 18:01;AB;464003
464003;28/09/2022;;28/09/2022 11:03;184;;28/09/2022 18:01;HO;464003
464003;28/09/2022;;28/09/2022 12:26;185;;28/09/2022 18:02;HO;464003
464003;28/09/2022;;28/09/2022 13:02;186;;28/09/2022 18:03;HO;464003
464003;28/09/2022;;28/09/2022 06:30;187;;28/09/2022 18:03;AB;464003
464003;28/09/2022;;28/09/2022 07:53;188;;28/09/2022 18:04;AB;464003
464003;28/09/2022;;28/09/2022 08:41;189;;28/09/2022 18:04;AB;464003
464003;28/09/2022;;28/09/2022 08:27;190;;28/09/2022 18:07;AB;464003
464003;28/09/2022;;28/09/2022 08:00;191;;28/09/2022 18:07;AB;464003
464003;28/09/2022;;28/09/2022 08:09;192;;28/09/2022 18:09;AB;464003
464003;28/09/2022;;28/09/2022 07:35;193;;28/09/2022 18:12;AB;464003
464003;28/09/2022;;28/09/2022 07:59;194;;28/09/2022 18:13;HO;464003
464003;28/09/2022;;28/09/2022 07:58;195;;28/09/2022 18:17;AB;464003
464003;28/09/2022;;28/09/2022 16:32;196;;28/09/2022 18:19;HO;464003
464003;28/09/2022;;28/09/2022 13:26;197;;28/09/2022 18:19;HO;464003
464003;28/09/2022;;28/09/2022 12:08;198;;28/09/2022 18:19;HO;464003
464003;28/09/2022;;06/09/2022 18:10;199;;28/09/2022 18:21;AB;464003
464003;28/09/2022;;28/09/2022 13:31;200;;28/09/2022 18:22;HO;464003
464003;28/09/2022;;28/09/2022 08:47;201;;28/09/2022 18:23;AB;464003
464003;28/09/2022;;28/09/2022 09:16;202;;28/09/2022 18:23;HO;464003
464003;28/09/2022;;28/09/2022 09:30;203;;28/09/2022 18:24;AB;464003
464003;28/09/2022;;28/09/2022 11:41;204;;28/09/2022 18:24;HO;464003
464003;28/09/2022;;28/09/2022 09:05;205;;28/09/2022 18:27;AB;464003
464003;28/09/2022;;28/09/2022 08:13;206;;28/09/2022 18:30;HO;464003
464003;28/09/2022;;28/09/2022 07:31;207;;28/09/2022 18:31;AB;464003
464003;28/09/2022;;28/09/2022 10:19;208;;28/09/2022 18:31;HO;464003
464003;28/09/2022;;28/09/2022 08:35;209;;28/09/2022 18:32;AB;464003
464003;28/09/2022;;28/09/2022 10:33;210;;28/09/2022 18:34;HO;464003
464003;28/09/2022;;28/09/2022 10:33;211;;28/09/2022 18:34;HO;464003
464003;28/09/2022;;28/09/2022 08:31;212;;28/09/2022 18:36;AB;464003
464003;28/09/2022;;28/09/2022 08:19;213;;28/09/2022 18:42;AB;464003
464003;28/09/2022;;28/09/2022 08:30;214;;28/09/2022 18:43;AB;464003
464003;28/09/2022;;28/09/2022 09:11;215;;28/09/2022 18:46;AB;464003
464003;28/09/2022;;28/09/2022 08:23;216;;28/09/2022 18:46;AB;464003
464003;28/09/2022;;28/09/2022 16:41;217;;28/09/2022 18:54;AB;464003
464003;28/09/2022;;28/09/2022 08:11;218;;28/09/2022 18:56;HO;464003
464003;28/09/2022;;28/09/2022 08:25;219;;28/09/2022 18:59;AB;464003
464003;28/09/2022;;28/09/2022 11:37;220;;28/09/2022 19:00;HO;464003
464003;28/09/2022;;28/09/2022 12:23;221;;28/09/2022 19:02;AB;464003
464003;28/09/2022;;28/09/2022 09:24;222;;28/09/2022 19:12;AB;464003
464003;28/09/2022;;28/09/2022 09:32;223;;28/09/2022 19:15;AB;464003
464003;28/09/2022;;28/09/2022 11:05;224;;28/09/2022 19:15;HO;464003
464003;28/09/2022;;28/09/2022 08:54;225;;28/09/2022 19:15;AB;464003
464003;28/09/2022;;28/09/2022 07:41;226;;28/09/2022 19:16;AB;464003
464003;28/09/2022;;28/09/2022 13:31;227;;28/09/2022 19:18;AB;464003
464003;28/09/2022;;28/09/2022 10:31;228;;28/09/2022 19:25;HO;464003
464003;28/09/2022;;28/09/2022 12:37;229;;28/09/2022 19:25;AB;464003
464003;28/09/2022;;28/09/2022 07:23;230;;28/09/2022 19:26;AB;464003
464003;28/09/2022;;28/09/2022 08:08;231;;28/09/2022 19:26;AB;464003
464003;28/09/2022;;28/09/2022 08:30;232;;28/09/2022 19:36;AB;464003
464003;28/09/2022;;28/09/2022 12:30;233;;28/09/2022 19:41;HO;464003
464003;28/09/2022;;28/09/2022 09:31;234;;28/09/2022 19:46;AB;464003
464003;28/09/2022;;28/09/2022 07:32;235;;28/09/2022 19:46;AB;464003
464003;28/09/2022;;28/09/2022 08:31;236;;28/09/2022 19:52;AB;464003
464003;28/09/2022;;28/09/2022 11:41;237;;28/09/2022 20:15;HO;464003
464003;28/09/2022;;28/09/2022 07:57;238;;28/09/2022 20:28;AB;464003
464003;28/09/2022;;28/09/2022 12:23;239;;28/09/2022 20:52;HO;464003
464003;28/09/2022;;28/09/2022 17:06;240;;28/09/2022 20:58;AB;464003
464003;28/09/2022;;28/09/2022 16:18;241;;28/09/2022 21:05;HO;464003
464003;28/09/2022;;28/09/2022 12:32;242;;28/09/2022 21:33;AB;464003
