CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/09/2022;200;2;0;0
464005;28/09/2022;200;3;0;0
464005;28/09/2022;200;4;0;0
464005;28/09/2022;200;5;0;0
464005;28/09/2022;200;6;1;1
464005;28/09/2022;200;7;1;5
464005;28/09/2022;200;8;0;8
464005;28/09/2022;200;9;9;8
464005;28/09/2022;200;10;9;7
464005;28/09/2022;200;11;10;8
464005;28/09/2022;200;12;9;8
464005;28/09/2022;200;13;8;9
464005;28/09/2022;200;14;6;8
464005;28/09/2022;200;15;8;8
464005;28/09/2022;200;16;10;8
464005;28/09/2022;200;17;6;3
464005;28/09/2022;200;18;3;5
464005;28/09/2022;200;19;2;2
464005;28/09/2022;200;20;0;1
464005;28/09/2022;200;21;0;0
464005;28/09/2022;200;22;0;0
464005;28/09/2022;200;23;0;0
464005;29/09/2022;200;0;0;0
464005;29/09/2022;200;1;0;0
