CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/09/2022;;28/09/2022 08:08;0;;28/09/2022 08:09;HO;464006
464006;28/09/2022;;28/09/2022 08:21;1;;28/09/2022 08:22;HO;464006
464006;28/09/2022;;28/09/2022 08:21;2;;28/09/2022 08:22;HO;464006
464006;28/09/2022;;28/09/2022 08:28;3;;28/09/2022 08:29;HO;464006
464006;28/09/2022;;28/09/2022 08:58;4;;28/09/2022 08:59;HO;464006
464006;28/09/2022;;28/09/2022 09:00;5;;28/09/2022 09:02;HO;464006
464006;28/09/2022;;28/09/2022 11:50;6;;28/09/2022 11:51;AB;464006
464006;28/09/2022;;28/09/2022 08:20;7;;28/09/2022 12:42;AB;464006
464006;28/09/2022;;28/09/2022 08:39;8;;28/09/2022 12:45;HO;464006
464006;28/09/2022;;28/09/2022 07:58;9;;28/09/2022 14:10;AB;464006
464006;28/09/2022;;28/09/2022 06:24;10;;28/09/2022 16:28;AB;464006
464006;28/09/2022;;28/09/2022 11:50;11;;28/09/2022 16:33;HO;464006
464006;28/09/2022;;28/09/2022 09:43;12;;28/09/2022 17:27;AB;464006
464006;28/09/2022;;28/09/2022 13:29;13;;28/09/2022 17:48;HO;464006
464006;28/09/2022;;28/09/2022 07:43;14;;28/09/2022 18:00;AB;464006
464006;28/09/2022;;28/09/2022 07:13;15;;28/09/2022 18:05;HO;464006
464006;28/09/2022;;28/09/2022 15:04;16;;28/09/2022 18:27;HO;464006
464006;28/09/2022;;28/09/2022 06:56;17;;28/09/2022 18:59;AB;464006
464006;28/09/2022;;27/09/2022 07:16;18;;28/09/2022 19:22;HO;464006
464006;28/09/2022;;28/09/2022 12:47;19;;28/09/2022 19:32;AB;464006
464006;28/09/2022;;28/09/2022 14:42;20;;28/09/2022 20:17;AB;464006
