CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/09/2022;;27/09/2022 16:51;0;;28/09/2022 06:59;AB;464001
464001;28/09/2022;;27/09/2022 19:08;1;;28/09/2022 07:44;AB;464001
464001;28/09/2022;;25/09/2022 13:55;2;;28/09/2022 07:54;AB;464001
464001;28/09/2022;;27/09/2022 16:17;3;;28/09/2022 07:54;AB;464001
464001;28/09/2022;;27/09/2022 19:54;4;;28/09/2022 08:02;HO;464001
464001;28/09/2022;;27/09/2022 19:00;5;;28/09/2022 08:08;AB;464001
464001;28/09/2022;;27/09/2022 21:12;6;;28/09/2022 08:25;HO;464001
464001;28/09/2022;;27/09/2022 20:07;7;;28/09/2022 08:25;AB;464001
464001;28/09/2022;;27/09/2022 18:39;8;;28/09/2022 08:31;AB;464001
464001;28/09/2022;;27/09/2022 19:56;9;;28/09/2022 08:33;HO;464001
464001;28/09/2022;;27/09/2022 16:18;10;;28/09/2022 08:40;HO;464001
464001;28/09/2022;;27/09/2022 20:06;11;;28/09/2022 08:44;HO;464001
464001;28/09/2022;;27/09/2022 06:11;12;;28/09/2022 08:55;HO;464001
464001;28/09/2022;;28/09/2022 07:20;13;;28/09/2022 08:57;HO;464001
464001;28/09/2022;;28/09/2022 08:50;14;;28/09/2022 09:30;HO;464001
464001;28/09/2022;;27/09/2022 21:48;15;;28/09/2022 09:44;AB;464001
464001;28/09/2022;;28/09/2022 05:09;16;;28/09/2022 09:47;AB;464001
464001;28/09/2022;;27/09/2022 15:20;17;;28/09/2022 10:03;AB;464001
464001;28/09/2022;;27/09/2022 19:57;18;;28/09/2022 10:15;HO;464001
464001;28/09/2022;;27/09/2022 13:11;19;;28/09/2022 10:24;AB;464001
464001;28/09/2022;;23/09/2022 15:32;20;;28/09/2022 10:25;AB;464001
464001;28/09/2022;;28/09/2022 05:52;21;;28/09/2022 10:28;AB;464001
464001;28/09/2022;;25/09/2022 18:50;22;;28/09/2022 10:34;AB;464001
464001;28/09/2022;;26/09/2022 17:08;23;;28/09/2022 10:39;AB;464001
464001;28/09/2022;;28/09/2022 08:53;24;;28/09/2022 10:40;AB;464001
464001;28/09/2022;;27/09/2022 15:05;25;;28/09/2022 10:47;AB;464001
464001;28/09/2022;;28/09/2022 05:44;26;;28/09/2022 10:50;AB;464001
464001;28/09/2022;;28/09/2022 10:35;27;;28/09/2022 10:53;AB;464001
464001;28/09/2022;;28/09/2022 09:07;28;;28/09/2022 11:01;HO;464001
464001;28/09/2022;;28/09/2022 09:38;29;;28/09/2022 11:02;HO;464001
464001;28/09/2022;;28/09/2022 08:38;30;;28/09/2022 11:04;HO;464001
464001;28/09/2022;;28/09/2022 09:12;31;;28/09/2022 11:09;HO;464001
464001;28/09/2022;;28/09/2022 10:22;32;;28/09/2022 11:11;HO;464001
464001;28/09/2022;;28/09/2022 06:35;33;;28/09/2022 11:11;AB;464001
464001;28/09/2022;;28/09/2022 10:31;34;;28/09/2022 11:19;HO;464001
464001;28/09/2022;;27/09/2022 23:35;35;;28/09/2022 11:30;AB;464001
464001;28/09/2022;;28/09/2022 02:09;36;;28/09/2022 11:31;HO;464001
464001;28/09/2022;;28/09/2022 10:54;37;;28/09/2022 11:32;AB;464001
464001;28/09/2022;;28/09/2022 10:24;38;;28/09/2022 11:45;HO;464001
464001;28/09/2022;;28/09/2022 07:55;39;;28/09/2022 11:46;AB;464001
464001;28/09/2022;;27/09/2022 17:37;40;;28/09/2022 11:47;HO;464001
464001;28/09/2022;;28/09/2022 09:47;41;;28/09/2022 11:50;AB;464001
464001;28/09/2022;;28/09/2022 07:25;42;;28/09/2022 11:55;AB;464001
464001;28/09/2022;;28/09/2022 10:27;43;;28/09/2022 11:58;HO;464001
464001;28/09/2022;;28/09/2022 08:48;44;;28/09/2022 12:00;AB;464001
464001;28/09/2022;;28/09/2022 07:43;45;;28/09/2022 12:06;AB;464001
464001;28/09/2022;;28/09/2022 10:17;46;;28/09/2022 12:12;HO;464001
464001;28/09/2022;;28/09/2022 08:49;47;;28/09/2022 12:14;AB;464001
464001;28/09/2022;;27/09/2022 16:10;48;;28/09/2022 12:15;AB;464001
464001;28/09/2022;;27/09/2022 20:04;49;;28/09/2022 12:16;HO;464001
464001;28/09/2022;;28/09/2022 10:22;50;;28/09/2022 12:16;HO;464001
464001;28/09/2022;;28/09/2022 06:52;51;;28/09/2022 12:20;AB;464001
464001;28/09/2022;;27/09/2022 12:10;52;;28/09/2022 12:21;HO;464001
464001;28/09/2022;;28/09/2022 10:28;53;;28/09/2022 12:23;HO;464001
464001;28/09/2022;;28/09/2022 04:39;54;;28/09/2022 12:23;AB;464001
464001;28/09/2022;;28/09/2022 07:42;55;;28/09/2022 12:25;HO;464001
464001;28/09/2022;;28/09/2022 10:03;56;;28/09/2022 12:25;AB;464001
464001;28/09/2022;;28/09/2022 07:44;57;;28/09/2022 12:26;AB;464001
464001;28/09/2022;;28/09/2022 12:22;58;;28/09/2022 12:27;HO;464001
464001;28/09/2022;;28/09/2022 11:05;59;;28/09/2022 12:29;HO;464001
464001;28/09/2022;;28/09/2022 04:40;60;;28/09/2022 12:37;AB;464001
464001;28/09/2022;;28/09/2022 07:49;61;;28/09/2022 12:40;AB;464001
464001;28/09/2022;;27/09/2022 18:33;62;;28/09/2022 12:40;HO;464001
464001;28/09/2022;;28/09/2022 12:34;63;;28/09/2022 12:40;AB;464001
464001;28/09/2022;;28/09/2022 08:08;64;;28/09/2022 12:44;AB;464001
464001;28/09/2022;;28/09/2022 10:12;65;;28/09/2022 12:44;AB;464001
464001;28/09/2022;;28/09/2022 10:05;66;;28/09/2022 12:46;HO;464001
464001;28/09/2022;;28/09/2022 03:45;67;;28/09/2022 12:46;AB;464001
464001;28/09/2022;;28/09/2022 03:58;68;;28/09/2022 12:47;AB;464001
464001;28/09/2022;;25/09/2022 17:28;69;;28/09/2022 12:49;AB;464001
464001;28/09/2022;;28/09/2022 03:51;70;;28/09/2022 12:53;AB;464001
464001;28/09/2022;;28/09/2022 05:57;71;;28/09/2022 12:59;AB;464001
464001;28/09/2022;;28/09/2022 09:48;72;;28/09/2022 13:03;AB;464001
464001;28/09/2022;;28/09/2022 12:58;73;;28/09/2022 13:03;HO;464001
464001;28/09/2022;;28/09/2022 09:47;74;;28/09/2022 13:04;AB;464001
464001;28/09/2022;;28/09/2022 08:39;75;;28/09/2022 13:05;HO;464001
464001;28/09/2022;;28/09/2022 07:34;76;;28/09/2022 13:07;AB;464001
464001;28/09/2022;;28/09/2022 11:03;77;;28/09/2022 13:11;HO;464001
464001;28/09/2022;;28/09/2022 09:54;78;;28/09/2022 13:13;HO;464001
464001;28/09/2022;;28/09/2022 10:21;79;;28/09/2022 13:16;AB;464001
464001;28/09/2022;;28/09/2022 10:47;80;;28/09/2022 13:22;HO;464001
464001;28/09/2022;;28/09/2022 07:23;81;;28/09/2022 13:25;HO;464001
464001;28/09/2022;;28/09/2022 11:54;82;;28/09/2022 13:33;AB;464001
464001;28/09/2022;;28/09/2022 06:10;83;;28/09/2022 13:43;AB;464001
464001;28/09/2022;;28/09/2022 10:57;84;;28/09/2022 13:44;AB;464001
464001;28/09/2022;;28/09/2022 10:19;85;;28/09/2022 13:47;AB;464001
464001;28/09/2022;;28/09/2022 10:16;86;;28/09/2022 13:48;HO;464001
464001;28/09/2022;;28/09/2022 12:04;87;;28/09/2022 13:48;HO;464001
464001;28/09/2022;;28/09/2022 11:11;88;;28/09/2022 13:52;HO;464001
464001;28/09/2022;;25/09/2022 19:12;89;;28/09/2022 14:03;AB;464001
464001;28/09/2022;;28/09/2022 06:20;90;;28/09/2022 14:04;AB;464001
464001;28/09/2022;;28/09/2022 10:48;91;;28/09/2022 14:09;HO;464001
464001;28/09/2022;;28/09/2022 09:21;92;;28/09/2022 14:10;HO;464001
464001;28/09/2022;;28/09/2022 10:48;93;;28/09/2022 14:18;HO;464001
464001;28/09/2022;;27/09/2022 08:32;94;;28/09/2022 14:24;HO;464001
464001;28/09/2022;;28/09/2022 13:00;95;;28/09/2022 14:25;AB;464001
464001;28/09/2022;;28/09/2022 11:33;96;;28/09/2022 14:25;HO;464001
464001;28/09/2022;;28/09/2022 07:23;97;;28/09/2022 14:29;AB;464001
464001;28/09/2022;;28/09/2022 11:54;98;;28/09/2022 14:31;HO;464001
464001;28/09/2022;;28/09/2022 09:08;99;;28/09/2022 14:33;HO;464001
464001;28/09/2022;;28/09/2022 13:12;100;;28/09/2022 14:33;HO;464001
464001;28/09/2022;;28/09/2022 07:13;101;;28/09/2022 14:34;AB;464001
464001;28/09/2022;;28/09/2022 12:03;102;;28/09/2022 14:39;AB;464001
464001;28/09/2022;;27/09/2022 22:50;103;;28/09/2022 14:40;AB;464001
464001;28/09/2022;;28/09/2022 06:34;104;;28/09/2022 14:40;HO;464001
464001;28/09/2022;;28/09/2022 05:13;105;;28/09/2022 14:42;HO;464001
464001;28/09/2022;;28/09/2022 12:02;106;;28/09/2022 14:46;HO;464001
464001;28/09/2022;;28/09/2022 08:24;107;;28/09/2022 14:48;AB;464001
464001;28/09/2022;;28/09/2022 08:48;108;;28/09/2022 14:50;HO;464001
464001;28/09/2022;;28/09/2022 10:58;109;;28/09/2022 14:54;HO;464001
464001;28/09/2022;;28/09/2022 08:16;110;;28/09/2022 14:54;AB;464001
464001;28/09/2022;;28/09/2022 06:52;111;;28/09/2022 14:55;HO;464001
464001;28/09/2022;;28/09/2022 14:42;112;;28/09/2022 14:56;HO;464001
464001;28/09/2022;;28/09/2022 06:35;113;;28/09/2022 14:56;HO;464001
464001;28/09/2022;;28/09/2022 06:25;114;;28/09/2022 15:01;HO;464001
464001;28/09/2022;;28/09/2022 11:20;115;;28/09/2022 15:04;AB;464001
464001;28/09/2022;;28/09/2022 09:53;116;;28/09/2022 15:06;HO;464001
464001;28/09/2022;;28/09/2022 09:37;117;;28/09/2022 15:09;HO;464001
464001;28/09/2022;;28/09/2022 13:40;118;;28/09/2022 15:12;HO;464001
464001;28/09/2022;;28/09/2022 10:45;119;;28/09/2022 15:12;HO;464001
464001;28/09/2022;;28/09/2022 09:25;120;;28/09/2022 15:15;HO;464001
464001;28/09/2022;;28/09/2022 06:20;121;;28/09/2022 15:18;AB;464001
464001;28/09/2022;;28/09/2022 10:34;122;;28/09/2022 15:19;HO;464001
464001;28/09/2022;;28/09/2022 13:51;123;;28/09/2022 15:30;HO;464001
464001;28/09/2022;;28/09/2022 10:26;124;;28/09/2022 15:30;HO;464001
464001;28/09/2022;;28/09/2022 13:27;125;;28/09/2022 15:32;HO;464001
464001;28/09/2022;;28/09/2022 13:03;126;;28/09/2022 15:33;HO;464001
464001;28/09/2022;;28/09/2022 10:30;127;;28/09/2022 15:34;HO;464001
464001;28/09/2022;;28/09/2022 11:07;128;;28/09/2022 15:35;HO;464001
464001;28/09/2022;;28/09/2022 10:33;129;;28/09/2022 15:35;AB;464001
464001;28/09/2022;;28/09/2022 12:45;130;;28/09/2022 15:41;AB;464001
464001;28/09/2022;;28/09/2022 06:49;131;;28/09/2022 15:46;AB;464001
464001;28/09/2022;;28/09/2022 11:10;132;;28/09/2022 15:46;AB;464001
464001;28/09/2022;;28/09/2022 09:12;133;;28/09/2022 15:46;AB;464001
464001;28/09/2022;;28/09/2022 11:42;134;;28/09/2022 15:47;AB;464001
464001;28/09/2022;;25/09/2022 20:52;135;;28/09/2022 15:49;AB;464001
464001;28/09/2022;;28/09/2022 11:43;136;;28/09/2022 15:49;HO;464001
464001;28/09/2022;;28/09/2022 11:27;137;;28/09/2022 15:49;HO;464001
464001;28/09/2022;;28/09/2022 13:43;138;;28/09/2022 15:50;HO;464001
464001;28/09/2022;;28/09/2022 08:47;139;;28/09/2022 15:51;HO;464001
464001;28/09/2022;;28/09/2022 09:26;140;;28/09/2022 15:51;HO;464001
464001;28/09/2022;;28/09/2022 14:19;141;;28/09/2022 15:52;HO;464001
464001;28/09/2022;;28/09/2022 11:38;142;;28/09/2022 15:55;HO;464001
464001;28/09/2022;;28/09/2022 13:18;143;;28/09/2022 15:55;HO;464001
464001;28/09/2022;;28/09/2022 11:25;144;;28/09/2022 15:56;HO;464001
464001;28/09/2022;;28/09/2022 11:04;145;;28/09/2022 15:56;HO;464001
464001;28/09/2022;;28/09/2022 11:38;146;;28/09/2022 15:58;HO;464001
464001;28/09/2022;;28/09/2022 07:44;147;;28/09/2022 15:59;HO;464001
464001;28/09/2022;;27/09/2022 14:22;148;;28/09/2022 16:00;AB;464001
464001;28/09/2022;;28/09/2022 15:47;149;;28/09/2022 16:05;HO;464001
464001;28/09/2022;;28/09/2022 07:23;150;;28/09/2022 16:08;AB;464001
464001;28/09/2022;;28/09/2022 15:27;151;;28/09/2022 16:09;HO;464001
464001;28/09/2022;;28/09/2022 06:38;152;;28/09/2022 16:09;AB;464001
464001;28/09/2022;;28/09/2022 12:48;153;;28/09/2022 16:10;HO;464001
464001;28/09/2022;;28/09/2022 13:43;154;;28/09/2022 16:10;HO;464001
464001;28/09/2022;;28/09/2022 12:20;155;;28/09/2022 16:16;HO;464001
464001;28/09/2022;;28/09/2022 13:22;156;;28/09/2022 16:18;AB;464001
464001;28/09/2022;;27/09/2022 13:00;157;;28/09/2022 16:20;HO;464001
464001;28/09/2022;;28/09/2022 13:57;158;;28/09/2022 16:20;HO;464001
464001;28/09/2022;;28/09/2022 08:34;159;;28/09/2022 16:21;AB;464001
464001;28/09/2022;;28/09/2022 14:03;160;;28/09/2022 16:21;HO;464001
464001;28/09/2022;;28/09/2022 13:19;161;;28/09/2022 16:21;HO;464001
464001;28/09/2022;;28/09/2022 12:14;162;;28/09/2022 16:24;AB;464001
464001;28/09/2022;;28/09/2022 15:23;163;;28/09/2022 16:24;AB;464001
464001;28/09/2022;;28/09/2022 09:37;164;;28/09/2022 16:26;AB;464001
464001;28/09/2022;;28/09/2022 06:24;165;;28/09/2022 16:26;HO;464001
464001;28/09/2022;;28/09/2022 10:48;166;;28/09/2022 16:26;HO;464001
464001;28/09/2022;;28/09/2022 07:56;167;;28/09/2022 16:28;HO;464001
464001;28/09/2022;;28/09/2022 07:36;168;;28/09/2022 16:29;AB;464001
464001;28/09/2022;;28/09/2022 07:54;169;;28/09/2022 16:32;AB;464001
464001;28/09/2022;;28/09/2022 14:18;170;;28/09/2022 16:34;HO;464001
464001;28/09/2022;;28/09/2022 14:18;171;;28/09/2022 16:36;HO;464001
464001;28/09/2022;;28/09/2022 06:58;172;;28/09/2022 16:36;AB;464001
464001;28/09/2022;;28/09/2022 12:47;173;;28/09/2022 16:37;AB;464001
464001;28/09/2022;;28/09/2022 06:30;174;;28/09/2022 16:37;AB;464001
464001;28/09/2022;;28/09/2022 07:53;175;;28/09/2022 16:42;AB;464001
464001;28/09/2022;;28/09/2022 14:22;176;;28/09/2022 16:42;HO;464001
464001;28/09/2022;;28/09/2022 15:17;177;;28/09/2022 16:44;HO;464001
464001;28/09/2022;;28/09/2022 07:19;178;;28/09/2022 16:44;AB;464001
464001;28/09/2022;;28/09/2022 09:26;179;;28/09/2022 16:45;AB;464001
464001;28/09/2022;;28/09/2022 07:23;180;;28/09/2022 16:45;HO;464001
464001;28/09/2022;;28/09/2022 10:27;181;;28/09/2022 16:46;HO;464001
464001;28/09/2022;;28/09/2022 07:29;182;;28/09/2022 16:46;HO;464001
464001;28/09/2022;;28/09/2022 15:17;183;;28/09/2022 16:46;HO;464001
464001;28/09/2022;;28/09/2022 15:13;184;;28/09/2022 16:46;HO;464001
464001;28/09/2022;;28/09/2022 08:13;185;;28/09/2022 16:46;HO;464001
464001;28/09/2022;;28/09/2022 10:47;186;;28/09/2022 16:47;HO;464001
464001;28/09/2022;;28/09/2022 12:45;187;;28/09/2022 16:48;HO;464001
464001;28/09/2022;;28/09/2022 14:21;188;;28/09/2022 16:51;HO;464001
464001;28/09/2022;;27/09/2022 20:12;189;;28/09/2022 16:52;AB;464001
464001;28/09/2022;;28/09/2022 12:50;190;;28/09/2022 16:54;HO;464001
464001;28/09/2022;;28/09/2022 13:40;191;;28/09/2022 16:54;HO;464001
464001;28/09/2022;;28/09/2022 11:45;192;;28/09/2022 16:55;HO;464001
464001;28/09/2022;;28/09/2022 09:07;193;;28/09/2022 16:56;AB;464001
464001;28/09/2022;;28/09/2022 12:00;194;;28/09/2022 16:56;HO;464001
464001;28/09/2022;;28/09/2022 07:39;195;;28/09/2022 16:58;HO;464001
464001;28/09/2022;;27/09/2022 23:21;196;;28/09/2022 16:58;HO;464001
464001;28/09/2022;;28/09/2022 00:07;197;;28/09/2022 16:58;AB;464001
464001;28/09/2022;;28/09/2022 07:42;198;;28/09/2022 17:06;AB;464001
464001;28/09/2022;;28/09/2022 12:20;199;;28/09/2022 17:06;HO;464001
464001;28/09/2022;;28/09/2022 11:56;200;;28/09/2022 17:06;AB;464001
464001;28/09/2022;;28/09/2022 15:13;201;;28/09/2022 17:07;HO;464001
464001;28/09/2022;;28/09/2022 09:32;202;;28/09/2022 17:07;AB;464001
464001;28/09/2022;;28/09/2022 15:54;203;;28/09/2022 17:08;HO;464001
464001;28/09/2022;;28/09/2022 14:06;204;;28/09/2022 17:08;HO;464001
464001;28/09/2022;;28/09/2022 08:40;205;;28/09/2022 17:09;HO;464001
464001;28/09/2022;;28/09/2022 06:29;206;;28/09/2022 17:11;AB;464001
464001;28/09/2022;;28/09/2022 06:39;207;;28/09/2022 17:11;AB;464001
464001;28/09/2022;;28/09/2022 08:16;208;;28/09/2022 17:12;AB;464001
464001;28/09/2022;;28/09/2022 07:34;209;;28/09/2022 17:18;HO;464001
464001;28/09/2022;;28/09/2022 07:45;210;;28/09/2022 17:18;AB;464001
464001;28/09/2022;;28/09/2022 15:01;211;;28/09/2022 17:19;HO;464001
464001;28/09/2022;;28/09/2022 10:30;212;;28/09/2022 17:20;HO;464001
464001;28/09/2022;;28/09/2022 13:33;213;;28/09/2022 17:20;HO;464001
464001;28/09/2022;;28/09/2022 07:50;214;;28/09/2022 17:20;HO;464001
464001;28/09/2022;;28/09/2022 16:09;215;;28/09/2022 17:20;AB;464001
464001;28/09/2022;;28/09/2022 07:48;216;;28/09/2022 17:21;AB;464001
464001;28/09/2022;;28/09/2022 09:17;217;;28/09/2022 17:21;AB;464001
464001;28/09/2022;;28/09/2022 11:33;218;;28/09/2022 17:22;HO;464001
464001;28/09/2022;;28/09/2022 06:34;219;;28/09/2022 17:22;HO;464001
464001;28/09/2022;;28/09/2022 16:54;220;;28/09/2022 17:22;HO;464001
464001;28/09/2022;;28/09/2022 07:51;221;;28/09/2022 17:23;HO;464001
464001;28/09/2022;;28/09/2022 07:44;222;;28/09/2022 17:23;AB;464001
464001;28/09/2022;;28/09/2022 08:18;223;;28/09/2022 17:24;AB;464001
464001;28/09/2022;;28/09/2022 11:05;224;;28/09/2022 17:24;HO;464001
464001;28/09/2022;;28/09/2022 08:31;225;;28/09/2022 17:25;HO;464001
464001;28/09/2022;;28/09/2022 08:29;226;;28/09/2022 17:25;AB;464001
464001;28/09/2022;;28/09/2022 13:24;227;;28/09/2022 17:25;HO;464001
464001;28/09/2022;;28/09/2022 08:13;228;;28/09/2022 17:26;HO;464001
464001;28/09/2022;;28/09/2022 10:02;229;;28/09/2022 17:26;HO;464001
464001;28/09/2022;;28/09/2022 08:31;230;;28/09/2022 17:28;HO;464001
464001;28/09/2022;;28/09/2022 05:52;231;;28/09/2022 17:29;AB;464001
464001;28/09/2022;;28/09/2022 14:34;232;;28/09/2022 17:30;AB;464001
464001;28/09/2022;;28/09/2022 11:52;233;;28/09/2022 17:31;HO;464001
464001;28/09/2022;;28/09/2022 13:10;234;;28/09/2022 17:32;HO;464001
464001;28/09/2022;;28/09/2022 08:24;235;;28/09/2022 17:34;HO;464001
464001;28/09/2022;;28/09/2022 14:02;236;;28/09/2022 17:36;HO;464001
464001;28/09/2022;;28/09/2022 09:46;237;;28/09/2022 17:36;HO;464001
464001;28/09/2022;;28/09/2022 08:55;238;;28/09/2022 17:38;HO;464001
464001;28/09/2022;;28/09/2022 07:27;239;;28/09/2022 17:39;AB;464001
464001;28/09/2022;;28/09/2022 10:57;240;;28/09/2022 17:39;HO;464001
464001;28/09/2022;;28/09/2022 08:57;241;;28/09/2022 17:39;AB;464001
464001;28/09/2022;;28/09/2022 10:51;242;;28/09/2022 17:40;HO;464001
464001;28/09/2022;;28/09/2022 08:05;243;;28/09/2022 17:42;HO;464001
464001;28/09/2022;;28/09/2022 15:27;244;;28/09/2022 17:43;AB;464001
464001;28/09/2022;;28/09/2022 08:15;245;;28/09/2022 17:46;AB;464001
464001;28/09/2022;;28/09/2022 09:09;246;;28/09/2022 17:47;AB;464001
464001;28/09/2022;;28/09/2022 15:44;247;;28/09/2022 17:47;HO;464001
464001;28/09/2022;;28/09/2022 14:35;248;;28/09/2022 17:47;HO;464001
464001;28/09/2022;;28/09/2022 07:53;249;;28/09/2022 17:48;AB;464001
464001;28/09/2022;;28/09/2022 06:34;250;;28/09/2022 17:48;HO;464001
464001;28/09/2022;;28/09/2022 08:30;251;;28/09/2022 17:48;HO;464001
464001;28/09/2022;;28/09/2022 08:00;252;;28/09/2022 17:49;HO;464001
464001;28/09/2022;;28/09/2022 13:43;253;;28/09/2022 17:50;HO;464001
464001;28/09/2022;;28/09/2022 07:28;254;;28/09/2022 17:52;AB;464001
464001;28/09/2022;;28/09/2022 08:35;255;;28/09/2022 17:52;HO;464001
464001;28/09/2022;;28/09/2022 08:18;256;;28/09/2022 17:55;AB;464001
464001;28/09/2022;;28/09/2022 08:47;257;;28/09/2022 17:56;AB;464001
464001;28/09/2022;;28/09/2022 10:26;258;;28/09/2022 17:58;AB;464001
464001;28/09/2022;;28/09/2022 16:52;259;;28/09/2022 18:01;AB;464001
464001;28/09/2022;;28/09/2022 08:47;260;;28/09/2022 18:03;AB;464001
464001;28/09/2022;;28/09/2022 13:57;261;;28/09/2022 18:04;HO;464001
464001;28/09/2022;;28/09/2022 13:33;262;;28/09/2022 18:06;HO;464001
464001;28/09/2022;;28/09/2022 07:20;263;;28/09/2022 18:12;AB;464001
464001;28/09/2022;;28/09/2022 13:41;264;;28/09/2022 18:13;HO;464001
464001;28/09/2022;;28/09/2022 08:07;265;;28/09/2022 18:15;AB;464001
464001;28/09/2022;;28/09/2022 15:34;266;;28/09/2022 18:18;HO;464001
464001;28/09/2022;;28/09/2022 14:51;267;;28/09/2022 18:19;AB;464001
464001;28/09/2022;;28/09/2022 10:49;268;;28/09/2022 18:20;HO;464001
464001;28/09/2022;;28/09/2022 14:04;269;;28/09/2022 18:21;HO;464001
464001;28/09/2022;;28/09/2022 10:25;270;;28/09/2022 18:21;AB;464001
464001;28/09/2022;;28/09/2022 10:57;271;;28/09/2022 18:22;HO;464001
464001;28/09/2022;;28/09/2022 12:42;272;;28/09/2022 18:24;AB;464001
464001;28/09/2022;;28/09/2022 07:49;273;;28/09/2022 18:24;AB;464001
464001;28/09/2022;;28/09/2022 08:11;274;;28/09/2022 18:24;AB;464001
464001;28/09/2022;;28/09/2022 12:43;275;;28/09/2022 18:27;HO;464001
464001;28/09/2022;;28/09/2022 08:06;276;;28/09/2022 18:27;AB;464001
464001;28/09/2022;;28/09/2022 07:50;277;;28/09/2022 18:27;AB;464001
464001;28/09/2022;;28/09/2022 10:40;278;;28/09/2022 18:28;AB;464001
464001;28/09/2022;;28/09/2022 14:57;279;;28/09/2022 18:30;HO;464001
464001;28/09/2022;;28/09/2022 08:45;280;;28/09/2022 18:31;AB;464001
464001;28/09/2022;;28/09/2022 08:55;281;;28/09/2022 18:32;HO;464001
464001;28/09/2022;;28/09/2022 13:17;282;;28/09/2022 18:32;AB;464001
464001;28/09/2022;;28/09/2022 16:58;283;;28/09/2022 18:32;AB;464001
464001;28/09/2022;;28/09/2022 15:37;284;;28/09/2022 18:32;HO;464001
464001;28/09/2022;;28/09/2022 13:21;285;;28/09/2022 18:35;HO;464001
464001;28/09/2022;;28/09/2022 13:31;286;;28/09/2022 18:37;HO;464001
464001;28/09/2022;;28/09/2022 08:35;287;;28/09/2022 18:39;AB;464001
464001;28/09/2022;;28/09/2022 09:12;288;;28/09/2022 18:39;AB;464001
464001;28/09/2022;;28/09/2022 08:41;289;;28/09/2022 18:40;AB;464001
464001;28/09/2022;;28/09/2022 09:06;290;;28/09/2022 18:40;HO;464001
464001;28/09/2022;;28/09/2022 16:28;291;;28/09/2022 18:41;HO;464001
464001;28/09/2022;;28/09/2022 12:02;292;;28/09/2022 18:41;HO;464001
464001;28/09/2022;;28/09/2022 16:20;293;;28/09/2022 18:42;HO;464001
464001;28/09/2022;;28/09/2022 08:31;294;;28/09/2022 18:42;HO;464001
464001;28/09/2022;;28/09/2022 09:26;295;;28/09/2022 18:46;AB;464001
464001;28/09/2022;;28/09/2022 09:26;296;;28/09/2022 18:48;HO;464001
464001;28/09/2022;;28/09/2022 07:57;297;;28/09/2022 18:48;HO;464001
464001;28/09/2022;;28/09/2022 09:04;298;;28/09/2022 18:50;AB;464001
464001;28/09/2022;;28/09/2022 07:33;299;;28/09/2022 18:55;AB;464001
464001;28/09/2022;;28/09/2022 14:50;300;;28/09/2022 18:55;HO;464001
464001;28/09/2022;;28/09/2022 07:20;301;;28/09/2022 18:56;AB;464001
464001;28/09/2022;;28/09/2022 06:46;302;;28/09/2022 18:56;HO;464001
464001;28/09/2022;;28/09/2022 10:14;303;;28/09/2022 18:57;HO;464001
464001;28/09/2022;;27/09/2022 18:03;304;;28/09/2022 18:57;HO;464001
464001;28/09/2022;;28/09/2022 09:37;305;;28/09/2022 18:58;AB;464001
464001;28/09/2022;;28/09/2022 18:56;306;;28/09/2022 19:01;AB;464001
464001;28/09/2022;;28/09/2022 15:05;307;;28/09/2022 19:02;HO;464001
464001;28/09/2022;;28/09/2022 09:39;308;;28/09/2022 19:04;AB;464001
464001;28/09/2022;;28/09/2022 09:51;309;;28/09/2022 19:05;AB;464001
464001;28/09/2022;;28/09/2022 18:14;310;;28/09/2022 19:05;AB;464001
464001;28/09/2022;;28/09/2022 15:04;311;;28/09/2022 19:05;HO;464001
464001;28/09/2022;;28/09/2022 08:25;312;;28/09/2022 19:06;AB;464001
464001;28/09/2022;;28/09/2022 08:28;313;;28/09/2022 19:06;AB;464001
464001;28/09/2022;;28/09/2022 07:19;314;;28/09/2022 19:06;AB;464001
464001;28/09/2022;;28/09/2022 16:19;315;;28/09/2022 19:08;HO;464001
464001;28/09/2022;;28/09/2022 09:31;316;;28/09/2022 19:08;AB;464001
464001;28/09/2022;;28/09/2022 12:59;317;;28/09/2022 19:09;HO;464001
464001;28/09/2022;;28/09/2022 14:08;318;;28/09/2022 19:10;HO;464001
464001;28/09/2022;;28/09/2022 09:05;319;;28/09/2022 19:11;AB;464001
464001;28/09/2022;;28/09/2022 10:39;320;;28/09/2022 19:15;AB;464001
464001;28/09/2022;;28/09/2022 09:20;321;;28/09/2022 19:15;HO;464001
464001;28/09/2022;;28/09/2022 09:50;322;;28/09/2022 19:19;AB;464001
464001;28/09/2022;;27/09/2022 19:43;323;;28/09/2022 19:19;AB;464001
464001;28/09/2022;;28/09/2022 11:20;324;;28/09/2022 19:19;AB;464001
464001;28/09/2022;;28/09/2022 10:40;325;;28/09/2022 19:20;HO;464001
464001;28/09/2022;;28/09/2022 08:28;326;;28/09/2022 19:20;HO;464001
464001;28/09/2022;;28/09/2022 08:52;327;;28/09/2022 19:21;HO;464001
464001;28/09/2022;;28/09/2022 08:42;328;;28/09/2022 19:22;HO;464001
464001;28/09/2022;;28/09/2022 09:53;329;;28/09/2022 19:22;AB;464001
464001;28/09/2022;;28/09/2022 13:30;330;;28/09/2022 19:22;AB;464001
