CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/09/2022;107;2;0;1
464002;28/09/2022;107;3;0;1
464002;28/09/2022;107;4;0;2
464002;28/09/2022;107;5;0;1
464002;28/09/2022;107;6;0;5
464002;28/09/2022;107;7;4;19
464002;28/09/2022;107;8;8;27
464002;28/09/2022;107;9;13;28
464002;28/09/2022;107;10;13;33
464002;28/09/2022;107;11;16;32
464002;28/09/2022;107;12;18;33
464002;28/09/2022;107;13;21;35
464002;28/09/2022;107;14;21;42
464002;28/09/2022;107;15;15;38
464002;28/09/2022;107;16;11;26
464002;28/09/2022;107;17;8;13
464002;28/09/2022;107;18;7;7
464002;28/09/2022;107;19;4;1
464002;28/09/2022;107;20;3;1
464002;28/09/2022;107;21;2;1
464002;28/09/2022;107;22;2;1
464002;28/09/2022;107;23;2;1
464002;29/09/2022;107;0;0;0
464002;29/09/2022;107;1;0;1
