CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/09/2022;324;2;0;0
464011;28/09/2022;324;3;0;0
464011;28/09/2022;324;4;0;0
464011;28/09/2022;324;5;0;3
464011;28/09/2022;324;6;1;8
464011;28/09/2022;324;7;4;22
464011;28/09/2022;324;8;8;42
464011;28/09/2022;324;9;13;47
464011;28/09/2022;324;10;13;49
464011;28/09/2022;324;11;15;51
464011;28/09/2022;324;12;17;49
464011;28/09/2022;324;13;20;47
464011;28/09/2022;324;14;22;43
464011;28/09/2022;324;15;20;42
464011;28/09/2022;324;16;17;32
464011;28/09/2022;324;17;13;20
464011;28/09/2022;324;18;13;11
464011;28/09/2022;324;19;9;3
464011;28/09/2022;324;20;8;1
464011;28/09/2022;324;21;7;1
464011;28/09/2022;324;22;5;1
464011;28/09/2022;324;23;4;0
464011;29/09/2022;324;0;0;0
464011;29/09/2022;324;1;0;0
