CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/09/2019;340;2;0;0
464009;13/09/2019;340;3;0;0
464009;13/09/2019;340;4;0;1
464009;13/09/2019;340;5;0;3
464009;13/09/2019;340;6;3;17
464009;13/09/2019;340;7;14;80
464009;13/09/2019;340;8;46;127
464009;13/09/2019;340;9;93;143
464009;13/09/2019;340;10;157;149
464009;13/09/2019;340;11;164;150
464009;13/09/2019;340;12;181;152
464009;13/09/2019;340;13;202;155
464009;13/09/2019;340;14;235;159
464009;13/09/2019;340;15;252;160
464009;13/09/2019;340;16;263;155
464009;13/09/2019;340;17;273;143
464009;13/09/2019;340;18;275;131
464009;13/09/2019;340;19;278;126
464009;13/09/2019;340;20;263;126
464009;13/09/2019;340;21;258;126
464009;13/09/2019;340;22;257;127
464009;13/09/2019;340;23;253;126
464009;14/09/2019;340;0;0;0
464009;14/09/2019;340;1;0;0
