CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/09/2019;ENTREES;2;0;0
464008;13/09/2019;SORTIES;2;0;0
464008;13/09/2019;ENTREES;3;0;0
464008;13/09/2019;SORTIES;3;0;0
464008;13/09/2019;ENTREES;4;0;0
464008;13/09/2019;SORTIES;4;0;0
464008;13/09/2019;ENTREES;5;1;1
464008;13/09/2019;SORTIES;5;0;0
464008;13/09/2019;ENTREES;6;0;5
464008;13/09/2019;SORTIES;6;0;0
464008;13/09/2019;ENTREES;7;1;8
464008;13/09/2019;SORTIES;7;0;0
464008;13/09/2019;ENTREES;8;2;14
464008;13/09/2019;SORTIES;8;0;1
464008;13/09/2019;ENTREES;9;22;12
464008;13/09/2019;SORTIES;9;2;1
464008;13/09/2019;ENTREES;10;12;5
464008;13/09/2019;SORTIES;10;1;1
464008;13/09/2019;ENTREES;11;10;3
464008;13/09/2019;SORTIES;11;0;1
464008;13/09/2019;ENTREES;12;6;5
464008;13/09/2019;SORTIES;12;3;5
464008;13/09/2019;ENTREES;13;4;5
464008;13/09/2019;SORTIES;13;2;4
464008;13/09/2019;ENTREES;14;9;4
464008;13/09/2019;SORTIES;14;9;1
464008;13/09/2019;ENTREES;15;2;2
464008;13/09/2019;SORTIES;15;12;7
464008;13/09/2019;ENTREES;16;0;0
464008;13/09/2019;SORTIES;16;15;19
464008;13/09/2019;ENTREES;17;4;0
464008;13/09/2019;SORTIES;17;7;9
464008;13/09/2019;ENTREES;18;0;1
464008;13/09/2019;SORTIES;18;12;5
464008;13/09/2019;ENTREES;19;2;0
464008;13/09/2019;SORTIES;19;6;4
464008;13/09/2019;ENTREES;20;0;0
464008;13/09/2019;SORTIES;20;3;3
464008;13/09/2019;ENTREES;21;0;0
464008;13/09/2019;SORTIES;21;1;2
464008;13/09/2019;ENTREES;22;1;0
464008;13/09/2019;SORTIES;22;1;2
464008;13/09/2019;ENTREES;23;0;0
464008;13/09/2019;SORTIES;23;0;0
464008;14/09/2019;ENTREES;0;0;0
464008;14/09/2019;SORTIES;0;0;0
464008;14/09/2019;ENTREES;1;0;0
464008;14/09/2019;SORTIES;1;0;0
