CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/09/2019;220;2;0;0
464008;13/09/2019;220;3;0;0
464008;13/09/2019;220;4;0;0
464008;13/09/2019;220;5;1;1
464008;13/09/2019;220;6;1;6
464008;13/09/2019;220;7;2;14
464008;13/09/2019;220;8;4;27
464008;13/09/2019;220;9;24;38
464008;13/09/2019;220;10;35;42
464008;13/09/2019;220;11;45;44
464008;13/09/2019;220;12;48;44
464008;13/09/2019;220;13;50;45
464008;13/09/2019;220;14;50;48
464008;13/09/2019;220;15;40;43
464008;13/09/2019;220;16;25;24
464008;13/09/2019;220;17;22;15
464008;13/09/2019;220;18;10;11
464008;13/09/2019;220;19;6;7
464008;13/09/2019;220;20;3;4
464008;13/09/2019;220;21;2;2
464008;13/09/2019;220;22;2;0
464008;13/09/2019;220;23;2;0
464008;14/09/2019;220;0;0;0
464008;14/09/2019;220;1;0;0
