CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/09/2019;ENTREES;2;0;0
464010;13/09/2019;SORTIES;2;0;0
464010;13/09/2019;ENTREES;3;0;0
464010;13/09/2019;SORTIES;3;0;0
464010;13/09/2019;ENTREES;4;0;1
464010;13/09/2019;SORTIES;4;0;0
464010;13/09/2019;ENTREES;5;0;2
464010;13/09/2019;SORTIES;5;0;0
464010;13/09/2019;ENTREES;6;3;9
464010;13/09/2019;SORTIES;6;1;0
464010;13/09/2019;ENTREES;7;5;16
464010;13/09/2019;SORTIES;7;0;0
464010;13/09/2019;ENTREES;8;27;12
464010;13/09/2019;SORTIES;8;0;1
464010;13/09/2019;ENTREES;9;44;4
464010;13/09/2019;SORTIES;9;0;0
464010;13/09/2019;ENTREES;10;54;8
464010;13/09/2019;SORTIES;10;4;0
464010;13/09/2019;ENTREES;11;28;2
464010;13/09/2019;SORTIES;11;1;0
464010;13/09/2019;ENTREES;12;20;4
464010;13/09/2019;SORTIES;12;4;0
464010;13/09/2019;ENTREES;13;24;4
464010;13/09/2019;SORTIES;13;4;3
464010;13/09/2019;ENTREES;14;28;2
464010;13/09/2019;SORTIES;14;17;1
464010;13/09/2019;ENTREES;15;15;0
464010;13/09/2019;SORTIES;15;22;5
464010;13/09/2019;ENTREES;16;13;1
464010;13/09/2019;SORTIES;16;31;5
464010;13/09/2019;ENTREES;17;11;2
464010;13/09/2019;SORTIES;17;22;3
464010;13/09/2019;ENTREES;18;10;2
464010;13/09/2019;SORTIES;18;17;2
464010;13/09/2019;ENTREES;19;5;0
464010;13/09/2019;SORTIES;19;8;0
464010;13/09/2019;ENTREES;20;3;0
464010;13/09/2019;SORTIES;20;6;1
464010;13/09/2019;ENTREES;21;0;0
464010;13/09/2019;SORTIES;21;5;0
464010;13/09/2019;ENTREES;22;0;1
464010;13/09/2019;SORTIES;22;1;0
464010;13/09/2019;ENTREES;23;0;0
464010;13/09/2019;SORTIES;23;0;0
464010;14/09/2019;ENTREES;0;0;0
464010;14/09/2019;SORTIES;0;0;0
464010;14/09/2019;ENTREES;1;0;0
464010;14/09/2019;SORTIES;1;0;0
