CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/09/2019;406;2;1;0
464003;13/09/2019;406;3;1;0
464003;13/09/2019;406;4;1;0
464003;13/09/2019;406;5;1;1
464003;13/09/2019;406;6;2;13
464003;13/09/2019;406;7;21;77
464003;13/09/2019;406;8;98;184
464003;13/09/2019;406;9;217;224
464003;13/09/2019;406;10;223;225
464003;13/09/2019;406;11;235;227
464003;13/09/2019;406;12;264;229
464003;13/09/2019;406;13;280;231
464003;13/09/2019;406;14;302;234
464003;13/09/2019;406;15;328;236
464003;13/09/2019;406;16;369;237
464003;13/09/2019;406;17;415;241
464003;13/09/2019;406;18;462;245
464003;13/09/2019;406;19;489;252
464003;13/09/2019;406;20;489;254
464003;13/09/2019;406;21;489;254
464003;13/09/2019;406;22;489;254
464003;13/09/2019;406;23;489;254
464003;14/09/2019;406;0;1;0
464003;14/09/2019;406;1;1;0
