CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/09/2019;600;2;0;0
464007;13/09/2019;600;3;0;0
464007;13/09/2019;600;4;0;0
464007;13/09/2019;600;5;0;0
464007;13/09/2019;600;6;0;9
464007;13/09/2019;600;7;4;60
464007;13/09/2019;600;8;17;114
464007;13/09/2019;600;9;33;139
464007;13/09/2019;600;10;54;149
464007;13/09/2019;600;11;63;150
464007;13/09/2019;600;12;66;146
464007;13/09/2019;600;13;84;147
464007;13/09/2019;600;14;91;144
464007;13/09/2019;600;15;77;129
464007;13/09/2019;600;16;62;112
464007;13/09/2019;600;17;39;88
464007;13/09/2019;600;18;23;53
464007;13/09/2019;600;19;11;22
464007;13/09/2019;600;20;8;8
464007;13/09/2019;600;21;5;7
464007;13/09/2019;600;22;2;6
464007;13/09/2019;600;23;0;0
464007;14/09/2019;600;0;0;0
464007;14/09/2019;600;1;0;0
