CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/09/2019;454;2;0;0
464001;13/09/2019;454;3;0;3
464001;13/09/2019;454;4;0;8
464001;13/09/2019;454;5;3;12
464001;13/09/2019;454;6;8;23
464001;13/09/2019;454;7;27;56
464001;13/09/2019;454;8;60;124
464001;13/09/2019;454;9;96;155
464001;13/09/2019;454;10;133;165
464001;13/09/2019;454;11;161;180
464001;13/09/2019;454;12;172;174
464001;13/09/2019;454;13;176;180
464001;13/09/2019;454;14;170;176
464001;13/09/2019;454;15;154;168
464001;13/09/2019;454;16;128;151
464001;13/09/2019;454;17;104;115
464001;13/09/2019;454;18;78;70
464001;13/09/2019;454;19;62;31
464001;13/09/2019;454;20;38;14
464001;13/09/2019;454;21;29;8
464001;13/09/2019;454;22;18;0
464001;13/09/2019;454;23;12;0
464001;14/09/2019;454;0;0;0
464001;14/09/2019;454;1;0;0
