CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/09/2019;ENTREES;2;0;0
464004;13/09/2019;SORTIES;2;0;0
464004;13/09/2019;ENTREES;3;0;0
464004;13/09/2019;SORTIES;3;0;0
464004;13/09/2019;ENTREES;4;0;0
464004;13/09/2019;SORTIES;4;0;0
464004;13/09/2019;ENTREES;5;0;0
464004;13/09/2019;SORTIES;5;0;0
464004;13/09/2019;ENTREES;6;1;1
464004;13/09/2019;SORTIES;6;0;0
464004;13/09/2019;ENTREES;7;2;10
464004;13/09/2019;SORTIES;7;0;0
464004;13/09/2019;ENTREES;8;5;14
464004;13/09/2019;SORTIES;8;0;1
464004;13/09/2019;ENTREES;9;4;12
464004;13/09/2019;SORTIES;9;0;0
464004;13/09/2019;ENTREES;10;8;3
464004;13/09/2019;SORTIES;10;0;0
464004;13/09/2019;ENTREES;11;5;0
464004;13/09/2019;SORTIES;11;1;1
464004;13/09/2019;ENTREES;12;1;5
464004;13/09/2019;SORTIES;12;4;6
464004;13/09/2019;ENTREES;13;1;6
464004;13/09/2019;SORTIES;13;3;1
464004;13/09/2019;ENTREES;14;4;3
464004;13/09/2019;SORTIES;14;4;2
464004;13/09/2019;ENTREES;15;6;0
464004;13/09/2019;SORTIES;15;3;2
464004;13/09/2019;ENTREES;16;7;1
464004;13/09/2019;SORTIES;16;3;10
464004;13/09/2019;ENTREES;17;5;0
464004;13/09/2019;SORTIES;17;6;13
464004;13/09/2019;ENTREES;18;2;5
464004;13/09/2019;SORTIES;18;13;16
464004;13/09/2019;ENTREES;19;2;0
464004;13/09/2019;SORTIES;19;5;6
464004;13/09/2019;ENTREES;20;1;0
464004;13/09/2019;SORTIES;20;4;1
464004;13/09/2019;ENTREES;21;1;0
464004;13/09/2019;SORTIES;21;4;0
464004;13/09/2019;ENTREES;22;0;0
464004;13/09/2019;SORTIES;22;0;2
464004;13/09/2019;ENTREES;23;0;0
464004;13/09/2019;SORTIES;23;3;3
464004;14/09/2019;ENTREES;0;0;1
464004;14/09/2019;SORTIES;0;0;1
464004;14/09/2019;ENTREES;1;0;0
464004;14/09/2019;SORTIES;1;0;1
