CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/09/2019;ENTREES;2;0;0
464009;13/09/2019;SORTIES;2;0;0
464009;13/09/2019;ENTREES;3;0;0
464009;13/09/2019;SORTIES;3;0;0
464009;13/09/2019;ENTREES;4;0;1
464009;13/09/2019;SORTIES;4;0;0
464009;13/09/2019;ENTREES;5;0;2
464009;13/09/2019;SORTIES;5;0;0
464009;13/09/2019;ENTREES;6;4;14
464009;13/09/2019;SORTIES;6;0;0
464009;13/09/2019;ENTREES;7;11;63
464009;13/09/2019;SORTIES;7;0;0
464009;13/09/2019;ENTREES;8;32;47
464009;13/09/2019;SORTIES;8;0;0
464009;13/09/2019;ENTREES;9;47;16
464009;13/09/2019;SORTIES;9;0;0
464009;13/09/2019;ENTREES;10;64;6
464009;13/09/2019;SORTIES;10;0;0
464009;13/09/2019;ENTREES;11;7;1
464009;13/09/2019;SORTIES;11;0;0
464009;13/09/2019;ENTREES;12;17;2
464009;13/09/2019;SORTIES;12;0;0
464009;13/09/2019;ENTREES;13;21;3
464009;13/09/2019;SORTIES;13;0;0
464009;13/09/2019;ENTREES;14;35;5
464009;13/09/2019;SORTIES;14;2;1
464009;13/09/2019;ENTREES;15;26;5
464009;13/09/2019;SORTIES;15;9;4
464009;13/09/2019;ENTREES;16;18;3
464009;13/09/2019;SORTIES;16;7;8
464009;13/09/2019;ENTREES;17;16;1
464009;13/09/2019;SORTIES;17;6;13
464009;13/09/2019;ENTREES;18;11;1
464009;13/09/2019;SORTIES;18;9;13
464009;13/09/2019;ENTREES;19;9;2
464009;13/09/2019;SORTIES;19;6;7
464009;13/09/2019;ENTREES;20;0;4
464009;13/09/2019;SORTIES;20;15;4
464009;13/09/2019;ENTREES;21;0;2
464009;13/09/2019;SORTIES;21;5;2
464009;13/09/2019;ENTREES;22;0;1
464009;13/09/2019;SORTIES;22;1;0
464009;13/09/2019;ENTREES;23;0;0
464009;13/09/2019;SORTIES;23;4;1
464009;14/09/2019;ENTREES;0;0;0
464009;14/09/2019;SORTIES;0;1;0
464009;14/09/2019;ENTREES;1;0;0
464009;14/09/2019;SORTIES;1;0;0
