CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/09/2019;460;2;0;0
464010;13/09/2019;460;3;0;0
464010;13/09/2019;460;4;0;1
464010;13/09/2019;460;5;0;3
464010;13/09/2019;460;6;2;12
464010;13/09/2019;460;7;7;28
464010;13/09/2019;460;8;34;39
464010;13/09/2019;460;9;78;43
464010;13/09/2019;460;10;128;51
464010;13/09/2019;460;11;155;53
464010;13/09/2019;460;12;171;57
464010;13/09/2019;460;13;191;58
464010;13/09/2019;460;14;202;59
464010;13/09/2019;460;15;195;54
464010;13/09/2019;460;16;177;50
464010;13/09/2019;460;17;166;49
464010;13/09/2019;460;18;159;49
464010;13/09/2019;460;19;156;49
464010;13/09/2019;460;20;153;48
464010;13/09/2019;460;21;148;48
464010;13/09/2019;460;22;147;49
464010;13/09/2019;460;23;147;49
464010;14/09/2019;460;0;0;0
464010;14/09/2019;460;1;0;0
