CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/09/2019;92;2;0;0
464004;13/09/2019;92;3;0;0
464004;13/09/2019;92;4;0;0
464004;13/09/2019;92;5;0;0
464004;13/09/2019;92;6;1;0
464004;13/09/2019;92;7;3;10
464004;13/09/2019;92;8;8;23
464004;13/09/2019;92;9;12;35
464004;13/09/2019;92;10;20;38
464004;13/09/2019;92;11;24;37
464004;13/09/2019;92;12;21;36
464004;13/09/2019;92;13;19;41
464004;13/09/2019;92;14;19;42
464004;13/09/2019;92;15;22;40
464004;13/09/2019;92;16;26;31
464004;13/09/2019;92;17;25;18
464004;13/09/2019;92;18;14;7
464004;13/09/2019;92;19;11;1
464004;13/09/2019;92;20;8;0
464004;13/09/2019;92;21;5;0
464004;13/09/2019;92;22;5;0
464004;13/09/2019;92;23;2;0
464004;14/09/2019;92;0;0;0
464004;14/09/2019;92;1;0;0
