CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/09/2019;ENTREES;2;0;0
464001;13/09/2019;SORTIES;2;1;0
464001;13/09/2019;ENTREES;3;0;3
464001;13/09/2019;SORTIES;3;0;0
464001;13/09/2019;ENTREES;4;1;5
464001;13/09/2019;SORTIES;4;0;0
464001;13/09/2019;ENTREES;5;7;4
464001;13/09/2019;SORTIES;5;1;0
464001;13/09/2019;ENTREES;6;5;12
464001;13/09/2019;SORTIES;6;0;1
464001;13/09/2019;ENTREES;7;19;36
464001;13/09/2019;SORTIES;7;0;3
464001;13/09/2019;ENTREES;8;34;70
464001;13/09/2019;SORTIES;8;1;2
464001;13/09/2019;ENTREES;9;39;36
464001;13/09/2019;SORTIES;9;3;5
464001;13/09/2019;ENTREES;10;45;13
464001;13/09/2019;SORTIES;10;8;3
464001;13/09/2019;ENTREES;11;38;20
464001;13/09/2019;SORTIES;11;10;5
464001;13/09/2019;ENTREES;12;24;15
464001;13/09/2019;SORTIES;12;13;21
464001;13/09/2019;ENTREES;13;27;11
464001;13/09/2019;SORTIES;13;23;5
464001;13/09/2019;ENTREES;14;22;9
464001;13/09/2019;SORTIES;14;28;13
464001;13/09/2019;ENTREES;15;24;6
464001;13/09/2019;SORTIES;15;40;14
464001;13/09/2019;ENTREES;16;5;5
464001;13/09/2019;SORTIES;16;31;22
464001;13/09/2019;ENTREES;17;8;2
464001;13/09/2019;SORTIES;17;32;38
464001;13/09/2019;ENTREES;18;12;4
464001;13/09/2019;SORTIES;18;38;49
464001;13/09/2019;ENTREES;19;8;5
464001;13/09/2019;SORTIES;19;24;44
464001;13/09/2019;ENTREES;20;3;4
464001;13/09/2019;SORTIES;20;27;21
464001;13/09/2019;ENTREES;21;1;1
464001;13/09/2019;SORTIES;21;10;7
464001;13/09/2019;ENTREES;22;0;1
464001;13/09/2019;SORTIES;22;11;9
464001;13/09/2019;ENTREES;23;1;2
464001;13/09/2019;SORTIES;23;7;4
464001;14/09/2019;ENTREES;0;0;0
464001;14/09/2019;SORTIES;0;2;0
464001;14/09/2019;ENTREES;1;0;0
464001;14/09/2019;SORTIES;1;1;0
