CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/09/2019;107;2;0;2
464002;13/09/2019;107;3;0;3
464002;13/09/2019;107;4;0;3
464002;13/09/2019;107;5;0;3
464002;13/09/2019;107;6;0;5
464002;13/09/2019;107;7;0;14
464002;13/09/2019;107;8;0;24
464002;13/09/2019;107;9;0;26
464002;13/09/2019;107;10;0;29
464002;13/09/2019;107;11;0;29
464002;13/09/2019;107;12;0;31
464002;13/09/2019;107;13;0;31
464002;13/09/2019;107;14;0;31
464002;13/09/2019;107;15;0;31
464002;13/09/2019;107;16;0;33
464002;13/09/2019;107;17;2;34
464002;13/09/2019;107;18;2;36
464002;13/09/2019;107;19;2;37
464002;13/09/2019;107;20;2;38
464002;13/09/2019;107;21;2;38
464002;13/09/2019;107;22;2;38
464002;13/09/2019;107;23;2;38
464002;14/09/2019;107;0;0;2
464002;14/09/2019;107;1;0;2
