CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/09/2019;130;2;0;0
464006;13/09/2019;130;3;0;0
464006;13/09/2019;130;4;0;0
464006;13/09/2019;130;5;0;1
464006;13/09/2019;130;6;0;8
464006;13/09/2019;130;7;0;10
464006;13/09/2019;130;8;1;10
464006;13/09/2019;130;9;1;11
464006;13/09/2019;130;10;2;12
464006;13/09/2019;130;11;3;11
464006;13/09/2019;130;12;4;9
464006;13/09/2019;130;13;5;9
464006;13/09/2019;130;14;5;9
464006;13/09/2019;130;15;5;9
464006;13/09/2019;130;16;2;7
464006;13/09/2019;130;17;3;5
464006;13/09/2019;130;18;2;2
464006;13/09/2019;130;19;1;0
464006;13/09/2019;130;20;0;0
464006;13/09/2019;130;21;0;0
464006;13/09/2019;130;22;0;0
464006;13/09/2019;130;23;0;0
464006;14/09/2019;130;0;0;0
464006;14/09/2019;130;1;0;0
