CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/09/2019;ENTREES;2;0;0
464007;13/09/2019;SORTIES;2;0;0
464007;13/09/2019;ENTREES;3;0;0
464007;13/09/2019;SORTIES;3;0;0
464007;13/09/2019;ENTREES;4;0;0
464007;13/09/2019;SORTIES;4;0;0
464007;13/09/2019;ENTREES;5;1;1
464007;13/09/2019;SORTIES;5;0;0
464007;13/09/2019;ENTREES;6;1;12
464007;13/09/2019;SORTIES;6;0;1
464007;13/09/2019;ENTREES;7;4;51
464007;13/09/2019;SORTIES;7;0;0
464007;13/09/2019;ENTREES;8;14;55
464007;13/09/2019;SORTIES;8;1;1
464007;13/09/2019;ENTREES;9;17;26
464007;13/09/2019;SORTIES;9;1;1
464007;13/09/2019;ENTREES;10;25;15
464007;13/09/2019;SORTIES;10;4;5
464007;13/09/2019;ENTREES;11;18;20
464007;13/09/2019;SORTIES;11;9;19
464007;13/09/2019;ENTREES;12;12;7
464007;13/09/2019;SORTIES;12;9;11
464007;13/09/2019;ENTREES;13;25;10
464007;13/09/2019;SORTIES;13;7;9
464007;13/09/2019;ENTREES;14;19;9
464007;13/09/2019;SORTIES;14;12;12
464007;13/09/2019;ENTREES;15;8;4
464007;13/09/2019;SORTIES;15;22;19
464007;13/09/2019;ENTREES;16;10;4
464007;13/09/2019;SORTIES;16;25;21
464007;13/09/2019;ENTREES;17;4;5
464007;13/09/2019;SORTIES;17;27;29
464007;13/09/2019;ENTREES;18;2;6
464007;13/09/2019;SORTIES;18;18;41
464007;13/09/2019;ENTREES;19;3;2
464007;13/09/2019;SORTIES;19;15;33
464007;13/09/2019;ENTREES;20;2;3
464007;13/09/2019;SORTIES;20;5;17
464007;13/09/2019;ENTREES;21;0;1
464007;13/09/2019;SORTIES;21;3;2
464007;13/09/2019;ENTREES;22;0;1
464007;13/09/2019;SORTIES;22;3;2
464007;13/09/2019;ENTREES;23;0;0
464007;13/09/2019;SORTIES;23;4;8
464007;14/09/2019;ENTREES;0;0;0
464007;14/09/2019;SORTIES;0;2;3
464007;14/09/2019;ENTREES;1;0;0
464007;14/09/2019;SORTIES;1;0;0
